First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arzu,Yaras,Cyclocross van het Waasland,2014-12-17,Women Elite,25,26,547.09042837529,
Aysenur,Turgut,Cyclocross van het Waasland,2014-12-17,Women Elite,26,26,561.08984129235,
Aysenur,Turgut,Zilvermeercross,2014-12-14,Women Elite,27,28,579.42829262557,
Arzu,Yaras,Zilvermeercross,2014-12-14,Women Elite,28,28,593.50430996374,
Aysenur,Turgut,Scheldecross Antwerpen,2014-12-13,Women Elite,26,27,606.08643260559,
Arzu,Yaras,Scheldecross Antwerpen,2014-12-13,Women Elite,27,27,621.74591761956,
Ayse,Cakir,Superprestige #3 - Gavere,2014-11-16,Women Elite,24,28,488.19436222652,
Büsra,Önder,Superprestige #3 - Gavere,2014-11-16,Women Elite,26,28,512.85490039087,
Beyza,Kahveci,Superprestige #3 - Gavere,2014-11-16,Women Elite,27,28,525.18516947305,
Mesude,Senol,Superprestige #3 - Gavere,2014-11-16,Women Elite,28,28,537.51543855523,
Ayse,Cakir,Jaarmarkcross,2014-11-11,Women Elite,30,33,565.51129675801,
Mesude,Senol,Jaarmarkcross,2014-11-11,Women Elite,31,33,577.60571495943,
Büsra,Önder,Jaarmarkcross,2014-11-11,Women Elite,32,33,589.70013316085,
Beyza,Kahveci,Jaarmarkcross,2014-11-11,Women Elite,33,33,601.79455136226,
Ayse,Cakir,Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,27,34,542.68067977022,
Mesude,Senol,Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,29,34,567.44266590273,
Büsra,Önder,Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,32,34,604.58564510149,
