Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike Open,1,61589,Neil,Fortner,,,356128,,,
Fat Bike Open,2,71308,Tom,Keller,,,390448,,,
Fat Bike Open,3,91016,Lance,Benedict,,,392003,,,
Junior 9-18 Open,1,130062,Melroy,Holzhauer,,,486336,,,
Junior 9-18 Open,2,120774,Megan,Paluska,,,370000,,,
Junior 9-18 Open,3,167778,Caroline,Paluska,,,370001,,,
Men Cat 1/2,1,61586,Aaron,Higley,,,376532,,,
Men Cat 1/2,2,104849,Pj,Cavoto jr,,,359848,,,
Men Cat 1/2,3,61589,Neil,Fortner,,,356128,,,
Men Cat 3/4,1,128325,Andrew,Chandler,,,401969,339.11866630922,325.61742411348,
Men Cat 3/4,2,121795,Bryce,Walters,,,413894,411.87465305357,339.861323859,
Men Cat 3/4,3,151867,Zachary,Lysdahl,,,404264,439.56862207762,354.10522360451,
Men Cat 3/4,4,159113,Tyler,Kaufman,,,524480,393.33990577547,368.34912335003,
Men Cat 3/4,5,104323,Mike,Wolford,,,392107,344.02340863029,382.59302309555,
Men Cat 3/4,6,125909,Matt,Henderson,,,484349,440.70261540806,396.83692284107,
Men Cat 3/4,7,149253,Michael,Robertson,,,410948,386.26974405641,411.08082258659,
Men Cat 3/4,8,91015,Connor,Ramsey,,,390862,376.29773234959,425.3247223321,
Men Cat 3/4,9,121018,Thomas,Wallace,,,465455,466.13101839872,439.56862207762,
Men Cat 3/4,10,128605,Mark,Fetzer,,,401242,386.07938626665,453.81252182314,
Men Cat 3/4,11,130062,Melroy,Holzhauer,,,486336,417.61115913981,468.05642156866,
Men Cat 3/4,12,147444,Brian,Hammond,,,518116,470.07774277749,482.30032131417,
Men Cat 3/4,13,44418,Thomas,Nevills,,,169634,518.25591591954,496.54422105969,
Men Cat 3/4,14,83962,Jennifer,Mettler,,,388904,481.21587773515,510.78812080521,
Men Cat 3/4,15,84603,Vicken,Chalian,,,368771,525.7900878776,525.03202055073,
Men Cat 3/4,16,102361,Ryan edwards,Bertrand,,,193735,563.14841757909,539.27592029625,
Men Cat 3/4,17,96427,Brandon,Beehner,,,378855,529.23923638876,553.51982004176,
Men Cat 3/4,DNF,71308,Tom,Keller,,,390448,366.33068620038,582.0076195328,
Men Cat 5,1,149247,Cole,Daniels,,,520612,425.63656558779,411.1585276273,
Men Cat 5,2,159114,Chaz,Legrand,,,526275,470.35883432783,427.26371167389,
Men Cat 5,3,159119,Robert,Colombo,,,542156,533.25412120684,443.36889572048,
Men Cat 5,4,154799,Cody,Giebelhausen,,,522661,483.67848443919,459.47407976706,
Men Cat 5,5,138354,David,Mahaffey,,,494094,497.11042579992,475.57926381365,
Men Cat 5,6,159115,Brian,Reese,,,449112,526.7476870678,491.68444786024,
Men Cat 5,7,138422,Ryan,Baber,,,494002,571.06676269202,507.78963190683,
Men Cat 5,8,107952,Kevin,Gann,,,418539,592.62562626848,523.89481595341,
Men Cat 5,9,77131,Luke,Feeney,,,392022,534.55377599839,540,
Men Cat 5,10,148532,Kirbee,Monk,,,513135,604.92521988034,556.10518404659,
Men Cat 5,11,168841,Scott,Sievers,,,112523,540,572.21036809317,
Men Cat 5,12,106475,Rick,Lindquist,,,414227,629.95083086441,588.31555213976,
Men Cat 5,13,168843,Steve,Codding,,,,540,604.42073618635,
Men Cat 5,14,136901,Chris,Szorc,,,493563,629.68673582429,620.52592023294,
Men Cat 5,15,168844,Benjamin,Phillips,,,545745,540,636.63110427952,
Men Cat 5,16,168845,Nathan,Gates,,,545645,540,652.73628832611,
Men Cat 5,DNF,159116,Daniel,Johnson,,,537755,583.87309929456,684.94665641929,
Men Masters 40+ Open,1,32423,Aaron,Fader,,,104452,321.81394054924,309.51639972015,
Men Masters 40+ Open,2,65789,Gerrit,Sinclair,,,54864,365.88398322096,330.93551113524,
Men Masters 40+ Open,3,104323,Mike,Wolford,,,392107,344.02340863029,352.35462255032,
Men Masters 40+ Open,4,56941,Chad,Martel,,,52658,400,373.77373396541,
Men Masters 40+ Open,5,32544,Katie,Isermann,,,300135,390.38569076101,395.1928453805,
Men Masters 40+ Open,6,67693,William,Perry,,,193098,452.18751751305,416.61195679559,
Men Masters 40+ Open,7,138422,Ryan,Baber,,,494002,571.06676269202,438.03106821068,
Men Masters 40+ Open,8,20990,Chris,Tuma,,,155234,448.42268133908,459.45017962577,
Open Open,1,61586,Aaron,Higley,,,376532,310.93367513301,310.93367513301,
Open Open,2,121018,Thomas,Wallace,,,465455,466.13101839872,424.88383923105,
Open Open,3,107952,Kevin,Gann,,,418539,592.62562626848,438.86058252204,
Open Open,4,83962,Jennifer,Mettler,,,388904,481.21587773515,452.83732581303,
Open Open,5,91028,Andrew,Moody,,,392293,616.66551739461,466.81406910401,
Open Open,6,168840,Alex,Conklin,,,,400,480.790812395,
Open Open,7,102386,Melinda,Higley,,,379584,467.49711980931,494.76755568599,
Open Open,8,168841,Scott,Sievers,,,112523,400,508.74429897698,
Open Open,DNF,112867,Ian,Brink,,,,302.82498774943,536.69778555896,
Open Open,DNF,168842,William,Morecraft,,,,400,536.69778555896,
Open Open,DNF,58773,Alfonso,Reyes,,,70519,402.60297825441,536.69778555896,
Women Open Cat 1/2/3,1,32544,Katie,Isermann,,,300135,,,
Women Open Cat 1/2/3,2,64536,Beverly,Enslow,,,62540,,,
Women Open Cat 1/2/3,3,102386,Melinda,Higley,,,379584,,,
