Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg (GvA Trofee #1),2008-11-1,Juniors,5,60,261,
World Cup #3,2008-11-9,Juniors,18,38,276.47368421053,
World Cup #7,2008-12-26,Elite Juniors,12,51,299.03235087719,
Superprestige #6,2008-12-28,Elite Juniors,16,54,294.58460038986,
Azencross Loenhout,2008-12-30,Elite Juniors,25,66,301.70043859649,
World Cup #8,2009-01-18,Elite Juniors,13,49,291.70411885622,
World Championships,2009-02-1,Elite Juniors,18,51,292.7100389569,
Superprestige #7,2009-02-15,Juniors,4,39,253.27667452782,
GVA Trofee - Koppenbergcross,2009-10-25,Junior men,4,71,282.8230711883,
World Cup #6,2009-12-21,Elite Juniors GvA,1,37,243.4871267388,
World Cup #7,2009-12-26,Elite Juniors,2,48,268.86307863956,
International Cyclo-cross Tervuren,2010-01-3,Elite Juniors,1,25,,
World Championships,2010-01-31,Elite Juniors,8,61,295.79842394509,
Superprestige Zonhoven,2010-02-7,Junior men,1,42,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,22,44,204.75247325358,
World Cup #1,2010-10-17,Elite Men GvA,51,61,198.62926278266,
World Cup #2,2010-10-23,Elite Men GvA,48,53,212.77655367255,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,22,32,177.63157412277,
World Cup #1,2011-10-16,Elite Men GvA,58,60,219.7174859582,
Nacht Van Worden,2011-10-25,Elite Men GvA,22,44,168.91646298185,
World Cup #6,2011-12-26,Under 23 men,7,29,177.02069862779,
World Cup #7,2012-01-15,U23 Men,16,48,220.04205035547,
World Cup #8,2012-01-22,U23,31,60,219.96611217911,
World Championships,2012-01-29,U23 Men,13,53,178.68445194978,
Heerlen GP Heuts,2012-02-12,Elite Men GvA,8,27,135.54942770451,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,24,39,251.95680576042,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,19,35,238.00399794584,
World Cup #1,2012-10-21,U23 Men,7,45,164.57504849413,
World Cup #2,2012-10-28,U23 Men,4,40,167.012437737,
Koppenbergcross,2012-11-1,U23 Men,4,30,179.87552208391,
Superprestige Zonhoven,2012-11-4,U23 Men,3,38,164.81897140122,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,1,46,151.33945786952,
Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,5,20,178.44383744076,
GP Rouwmoer,2012-12-22,U23 men,11,33,202.12728978178,
World Cup #6,2012-12-26,U23 men,5,48,163.18198899878,
Azencross,2012-12-28,U23 Men,10,54,175.84247004925,
Superprestige Diegem,2013-01-1,U23 Men,2,55,151.34902002817,
World Cup #7,2013-01-6,U23 Men,7,37,168.25163188883,
World Cup #8,2013-01-20,U23 Men,DNF,49,295.54498697973,
World Championships,2013-02-2,U23 men,20,42,200.97060291483,
World Cup #1,2013-10-20,U23 men ,8,45,180.53574357605,
World Cup #2,2013-10-26,U23,6,51,161.97569732921,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,20,30,179.26147091087,
World Cup #3,2013-11-23,U23 Men,4,40,160.58767603674,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,13,41,155.82955694899,
Cyclocross van het Waasland,2013-12-18,Elite Men,13,46,160.53549348448,
Cyclocross Essen,2013-12-21,U23 Men,4,37,177.43235746791,
World Cup #5,2013-12-26,U23 Men,6,43,153.98566523635,
Superprestige Diegem,2013-12-29,Men Under 23,4,40,172.62506397896,
World Cup #6,2014-01-5,Men Under 23,7,40,169.92988177246,
Dutch National Championships,2014-01-12,Men Under 23,2,24,154.14526557061,
World Championships,2014-02-1,Men Under 23,6,40,152.15260246602,
Superprestige Middelkerke,2014-02-15,Men Under 23,17,31,201.34294899169,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Men Elite,7,23,143.97295943903,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,14,43,181.08468050294,
Steenbergcross,2014-09-21,Men Elite,18,40,156.28031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,8,37,131.44672044003,
Superprestige #1 - Gieten,2014-10-5,Men Elite,4,35,118.63004277643,
Grote Prijs van Brabant,2014-10-11,Men Elite,6,36,127.41625141079,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,4,38,150.8374053413,
GGEW City Cross Cup,2014-11-8,Men Elite,4,36,149.65962607368,
Jaarmarkcross,2014-11-11,Men Elite,19,23,194.96144763082,
Superprestige #3 - Gavere,2014-11-16,Men Elite,11,35,134.67607857395,
World Cup #2,2014-11-22,Men Elite,22,40,161.82073974669,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,2,40,148.56741512792,
World Cup #3,2014-11-29,Men Elite,21,40,158.61649418028,
Vlaamse Druivencross,2014-12-7,Men Elite,14,34,157.45802874703,
Scheldecross Antwerpen,2014-12-13,Men Elite,7,38,131.7502338697,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,3,35,147.31174727836,
Cyclocross van het Waasland,2014-12-17,Men Elite,8,40,139.95795785909,
World Cup #4,2014-12-21,Men Elite,12,57,131.60585197249,
World Cup #5,2014-12-26,Men Elite,6,53,120.55902002475,
Superprestige #5 - Diegem,2014-12-28,Men Elite,5,47,113.48370512117,
Grand Prix Hotel Threeland,2015-01-1,Men Elite,1,30,160.53361782697,
Radquer Bussnang,2015-01-2,Men Elite,1,29,137.20687173442,
Lutterbach,2015-01-3,Men Elite,3,31,151.40967777526,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,16,32,173.55802282955,
Dutch National Championships,2015-01-11,Men Elite,2,17,128.8978657565,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,8,28,158.89191442875,
World Cup #6,2015-01-25,Men Elite,28,65,162.10842790859,
World Championships,2015-01-31,Men Elite,33,52,189.25311157475,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,6,49,133.51095809011,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,44,67,202.32960630754,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,7,25,131.1454349967,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,9,55,160.33528565533,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,22,33,163.56370182402,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,26,31,185.78938826741,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,28,64,153.40442478603,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,7,30,119.27075621093,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,1,58,135.94630324795,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,1,39,140.47897802247,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,25,41,169.38043994423,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,14,31,152.80318249457,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,24,32,166.18569923277,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,9,28,135.7814814942,
UCI World Cup #3 - Koksijde,2015-11-22,Men Elite,15,20,149.51164369139,
Zilvermeercross,2015-12-12,Men Elite,8,37,131.16975295599,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,13,23,141.62451527835,
Scheldecross Antwerpen,2015-12-19,Men Elite,8,33,115.78551066412,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,26,56,151.20720531783,
Azencross / Cross des as,2015-12-29,Men Elite,15,52,135.30553005711,
Dutch National Championships,2016-01-10,Men Elite,3,21,118.33175281678,
Cyclocross Otegem,2016-01-11,Men Elite,7,51,118.09192388827,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,14,59,117.04831205865,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,26,71,140.97497428764,
World Championships,2016-01-30,Men Elite,6,59,102.48251049099,
Parkcross Maldegem,2016-02-3,Men Elite,16,30,156.9868839482,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,8,34,113.00021423719,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,22,39,152.40517122985,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,13,37,124.42166436731,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,31,39,173.4793688834,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,48,58,231.33662472197,
Jingle Cross Day 3,2016-09-25,Men Open Pro,1,55,113.29439202816,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,21,53,156.56043163025,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,9,32,116.85587605822,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,9,25,125.17450257571,
Niels Albert CX,2016-10-22,Men Elite,5,24,138.73145625558,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,26,56,140.78009782398,
UEC Cyclo-cross European Championships,2016-10-30,Men Elite,11,23,135.31896817994,
Koppenbergcross,2016-11-1,Men Elite,23,36,154.19541813541,
Soudal Classics Waaslandcross,2016-11-5,Men Elite,7,29,125.59143532525,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,7,33,114.13674429029,
De Grote Prijs van Brabant,2016-11-12,Men Elite,8,43,143.06787843656,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,8,28,116.42849914269,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,1,43,115.14342869925,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,14,64,117.07297991855,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,12,27,130.58532417297,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,12,19,145.59362490418,
Zilvermeercross,2016-12-4,Men Elite,8,29,117.40355152581,
Scheldecross,2016-12-17,Men Elite,14,30,129.37308706744,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,29,55,150.17885013264,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,6,37,105.40627020334,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,10,63,106.08653132361,
Dutch National Championships,2017-01-8,Men Elite,4,10,119.68290833523,
Cyclocross Otegem,2017-01-9,Men Elite,18,42,143.21643988507,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,11,52,110.59474209043,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,6,28,134.82094552293,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,25,65,136.34698280256,
World Championships,2017-01-28,Men Elite,30,60,149.28259397119,
Parkcross Maldegem,2017-02-1,Men Elite,10,42,119.30920375133,
Krawatencross,2017-02-4,Men Elite,10,42,110.29276923639,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,32,42,176.25269493385,
Vestingcross Hulst,2017-02-12,Men Elite,10,32,114.44195159748,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,23,34,148.15472546,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,4,38,98.356668021689,
Cross Eeklo,2017-09-10,Men Elite,19,56,129.959894331,
EKZ CrossTour Baden,2017-09-17,Men Elite,DNF,59,253.89062618957,
Radcross Illnau,2017-09-24,Men Elite,1,49,119.57173825723,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,3,59,126.03786577831,
Telenet Superprestige Gieten,2017-10-1,Men Elite,13,35,126.6303783973,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Men Elite,1,24,121.60772976757,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,4,40,98.537899056742,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,DNF,30,194.28658745651,
World Cup #3:  Koksijde,2017-10-22,Men Elite,5,49,98.215981619355,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,2,45,117.83175344542,
De Grote Prijs van Brabant,2017-10-28,Men Elite,DNF,51,350.4703892492,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,9,36,115.4973945119,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,5,41,107.53713261503,
Jaarmarktcross,2017-11-11,Men Elite,18,28,168.66890887139,
Telenet Superprestige Gavere,2017-11-12,Men Elite,18,33,159.76795978702,
World Cup #4,2017-11-19,Men Elite,DNF,63,229.51809784685,
World Cup #5,2017-11-25,Men Elite,12,61,112.40052066988,
GP Hasselt,2017-12-2,Men Elite,3,41,112.75171834598,
Zilvermeercross,2017-12-3,Men Elite,1,46,109.95046535296,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,1,37,128.79908365439,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,2,45,128.79879095715,
World Cup #6,2017-12-17,Men Elite,20,61,129.92468670328,
Waaslandcross,2017-12-23,Men Elite,4,54,109.64335889968,
World Cup #7,2017-12-26,Men Elite,DNF,67,224.63410123244,
Telenet Superprestige Diegem,2017-12-30,Men Elite,8,38,112.6703008516,
EKZ CrossTour Meilen,2018-01-2,Men Elite,2,38,123.80574897272,
GP Leuven,2018-01-7,Men Elite,9,32,138.92989701196,
Dutch National Championships,2018-01-14,Men Elite,3,12,128.29689424746,
Cyclocross Otegem,2018-01-15,Men Elite,4,40,107.01983898884,
World Cup #8,2018-01-21,Men Elite,8,55,108.54640966729,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,1,39,127.20540495974,
World Cup #9,2018-01-28,Men Elite,8,76,106.95978884443,
World Championships,2018-02-3,Men Elite,17,57,127.89534280163,
Parkcross Maldegem,2018-02-7,Men Elite,2,38,103.23072953114,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,21,55,163.124475168,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,8,45,129.6298259408,
Vestingcross Hulst,2018-02-18,Men Elite,6,58,125.03462467467,
EKZ CrossTour - Baden,2018-09-16,Men Elite,1,44,122.6943334824,
Radcross Illnau,2018-09-23,Men Elite,1,34,122.6943334824,
Grand Prix Poprad,2018-09-29,Men Elite,3,50,142.58364114648,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,1,40,125.78837299109,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,2,49,127.97936031525,
Lokeren,2018-10-13,Men Elite,8,32,135.4025873624,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,7,67,116.17182898518,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,8,49,126.97722439898,
World  Cup #3 - Bern,2018-10-21,Men Elite,21,54,143.97452479908,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,6,42,150.22789830769,
GP Neerpelt,2018-10-27,Men Elite,3,35,130.02201917114,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,17,55,152.13544958187,
Telenet Superprestige Gavere,2018-11-11,Men Elite,40,51,248.47299473351,
World Cup #4 - Tabor,2018-11-17,Men Elite,13,59,127.28247126867,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,1,49,120.0709699316,
Ambiancecross,2018-11-24,Men Elite,7,61,143.90224001108,
World Cup #5 - Koksijde,2018-11-25,Men Elite,16,48,138.42546720183,
GP Hasselt,2018-12-1,Men Elite,7,49,145.18824360222,
Lampiris Zilvermeercross,2018-12-2,Men Elite,4,63,130.42339080595,
IKO cyclocross - Essen,2018-12-8,Men Elite,3,28,127.22878926816,
Vlaamse Druivencross,2018-12-9,Men Elite,10,32,144.59445472541,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,DNF,51,293.16508535182,
World Cup #6 - Namur,2018-12-23,Men Elite,11,67,121.20637286231,
World Cup #7 - Zolder,2018-12-26,Men Elite,7,69,113.16651761504,
Cyclocross Bredene,2018-12-29,Men Elite,17,73,160.17117031212,
Telenet Superprestige Diegem,2018-12-30,Men Elite,11,72,125.43615717617,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,4,50,127.22117513773,
Cyclocross Gullegem,2019-01-5,Men Elite,3,30,130.65392193695,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,DNF,29,254.21261587166,
Dutch National Championships,2019-01-12,Men Elite,8,17,171.53298550399,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,7,54,114.21002274012,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,23,70,140.63764491498,
World Championships,2019-02-2,Men Elite,20,58,140.95364160386,
Parkcross Maldegem,2019-02-6,Men Elite,5,47,119.08594043185,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,6,50,114.938604848,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,DNF,64,265.48732064804,
Telenet Superprestige Gieten,2019-10-13,Men Elite,DNF,66,299.45410367906,
Telenet Superprestige Gavere,2019-10-27,Men Elite,21,39,196.84783056044,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,36,72,209.74073924427,
Jaarmarktcross,2019-11-11,Men Elite,8,52,159.44220410594,
World Cup Tabor,2019-11-16,Men Elite,35,49,190.67541133035,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,2,49,142.88631343338,
World Cup Koksijde,2019-11-24,Men Elite,12,48,135.90067596847,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,8,37,139.14713338524,
Lampiris Zilvermeercross,2019-12-1,Men Elite,3,47,147.35869352972,
IKO cyclocross - Essen,2019-12-7,Men Elite,9,59,149.4962512124,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,9,48,147.30525939165,
World Cup #6 - Namur,2019-12-22,Men Elite,DNF,65,231.35942824121,
World Cup #7 - Zolder,2019-12-26,Men Elite,12,67,130.62370872278,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,18,58,157.48593992694,
Telenet Superprestige Diegem,2019-12-29,Men Elite,9,83,134.72638761255,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,2,59,136.00081703597,
Troyes Cyclocross International,2020-01-4,Men Elite,2,49,139.94561456486,
Dutch National Championships,2020-01-12,Men Elite,8,25,180.673033494,
Cyclocross Otegem,2020-01-13,Men Elite,9,29,157.20263357059,
World Cup #8 - Nommay,2020-01-19,Men Elite,14,53,142.55227454397,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,6,63,131.51917297816,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,15,56,137.44523031719,
World Championships,2020-02-1,Men Elite,15,39,154.50371236208,
Parkcross Maldegem,2020-02-5,Men Elite,9,41,138.84375697186,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,19,48,175.06034371267,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,22,78,152.79805095631,
Vestingcross Hulst,2020-02-16,Men Elite,10,70,132.51089487126,
GP Leuven,2020-02-22,Men Elite,6,38,138.87390668788,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,25,71,179.57830228926,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,DNF,56,286.93858258112,
EKZ CrossTour Bern,2020-10-18,Men Elite,14,69,163.00332167207,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,19,81,156.04342147972,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,42,70,217.39987075018,
 European Championships,2020-11-8,Men Elite,23,31,200.78096327575,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,18,70,154.08222663828,
GP Leuven,2020-11-14,Men Elite,DNF,71,282.10025247257,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,19,70,155.56621320403,
World Cup #1 - Tabor,2020-11-29,Men Elite,22,38,178.16030721828,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,DNF,60,288.98456654063,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,26,59,185.5893070414,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,17,56,153.08630945057,
World Cup #2 - Namur,2020-12-20,Men Elite,49,65,236.98427263208,
Robotland Cyclocross Essen,2020-12-22,Men Elite,DNF,60,326.03681625905,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,18,65,150.5417618599,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,14,65,139.46843145015,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,21,66,161.75453656233,
Troyes Cyclocross International,2021-01-2,Men Elite,1,96,169.03217687121,
World Cup #4 - Hulst,2021-01-3,Men Elite,28,52,191.41694150905,
Lampiris Zilvermeercross,2021-01-16,Men Elite,4,71,125.67263448414,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,18,54,160.81114608077,
World Cup #5 - Overijse,2021-01-24,Men Elite,42,64,226.65596699094,
World Championships,2021-01-30,Men Elite,21,44,172.0798605018,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,14,54,147.22703452915,
cross Eeklo,2021-02-13,Men Elite,12,49,153.1535894333,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,26,46,196.37844314273,
Waaslandcross,2021-02-20,Men Elite,DNF,45,284.71739203394,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,DNF,55,262.43121621622,
Le Grand CX,2021-09-18,Men Elite,22,63,210.78354327273,
Cyclocross Bredene,2021-09-25,Men Elite,22,48,212.3983850239,
Telenet Superprestige Gieten,2021-10-3,Men Elite,17,57,174.55906469806,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,2,72,183.29761491278,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,2,64,176.24467953327,
Internationale GP Destil,2021-10-17,Men Elite,4,61,179.38631363991,
Kermiscross,2021-10-21,Men Elite,2,55,141.2763027486,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,DNF,66,344.18052355979,
World Cup #4,2021-10-24,Men Elite,DNF,43,254.29319895037,
World Cup #5,2021-10-31,Men Elite,28,52,205.15926236426,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,2,89,177.17533010116,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,1,85,175.43399175503,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,DNF,45,320.68969684506,
World Cup #6,2021-11-14,Men Elite,11,37,151.18715139874,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,28,57,215.71369144102,
World Cup #7,2021-11-21,Men Elite,14,50,157.28829562971,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,11,27,187.5364540125,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,28,78,188.83554838883,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,2,54,174.05077690256,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,4,152,162.16513418133,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,9,74,168.83190829745,
World Cup #10,2021-12-18,Men Elite,16,59,146.34026323594,
World Cup #11,2021-12-19,Men Elite,36,52,224.62341264279,
World Cup #13,2022-01-2,Men Elite,DNF,71,308.5386089181,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,10,51,168.46771536111,
Dutch National Championships - Elite,2022-01-9,Men Elite,6,60,161.36893851622,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,21,47,228.90517090236,
Zilvermeercross,2022-12-23,Men Elite,DNF,80,376.18818171289,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,26,83,170.08405805423,
Telenet Superprestige Diegem,2022-12-28,Men Elite,39,91,192.57254135169,
Azencross – Loenhout,2022-12-30,Men Elite,11,85,132.74087041981,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,14,61,145.31120659169,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,15,47,146.20370666697,
Dutch National Championships,2023-01-15,Men Elite,8,20,191.52903655971,
Cyclocross - Otegem,2023-01-16,Men Elite,16,38,197.22901634843,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,3,44,157.60008458228,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,30,52,188.41189141009,
