Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 35+_4,74,77,614.60526315789,
Frisco Cyclocross #2,2008-10-5,Men 35+_4,35,37,612,
Boulder CX Series #3,2008-10-26,Men 35+_4,64,68,609.08823529412,
Brecktobercross,2009-09-20,Men 35+_4,35,41,627.94039642242,
Cross at the River,2009-09-27,Men 35+_4,20,23,614.2694023266,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,45,59,611.95634573198,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,41,47,612.26836435383,
Boulder Cross #3,2009-10-25,Men 35+_4,66,77,638.66679351136,
Frisco CX 2,2010-10-3,MEN 45+,23,27,532.7448681657,
Cross at the River,2010-10-10,MEN 35+_4,37,41,662.40513741497,
Colorado Cross,2010-10-30,Men 35+_4,73,83,666.91769955476,
Boulder Cup,2010-10-31,Men 35+_4,89,97,686.71333351646,
GMSV #2,2010-11-27,MEN 4,19,20,606.37814441725,
Cross at the River,2011-09-18,Men 45+_4,9,12,553.88091745793,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,36,36,513.55963360853,
Lookout Cross,2011-11-27,Men 35+_4,35,38,664.92473585853,
Studt's Corny Treads,2016-10-1,Men MM 50+ 4,1,1,,
Palisade Produce's Orchard Treads,2016-10-16,Men MM 50+ 4,2,2,,
Creepy Treads,2016-10-28,Men MM 50+ 4,1,2,,
Creepy Treads,2016-10-28,Men FAT BIKE -,2,3,,
Salty Treads,2016-11-20,Men MM 50+ 4,3,5,,
Merry Treadmas,2016-12-3,MM 50+ 4,1,2,,
Merry Treadmas,2016-12-3,Fat Bike,1,3,,
Creepy Treads,2017-10-27,Men MM 50+ 4,2,2,,
Creepy Treads,2017-10-27,Men FAT BIKE,5,6,558,
Carbondale Cross,2019-10-27,Men FAT BIKE,2,2,,
Carbondale Cross,2019-10-27,Men MM 50+ 4,6,7,590.71186905717,
