Race Name,Race Date,Category Name,Place,Total Racers,Points
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Junior 10-18,6,19,495.01569831328,
Hopkins Cross,2014-10-5,Men Cat 4/5,3,96,439.73236051191,
Hopkins Cross,2014-10-5,Men Cat 4,5,96,384.81398621324,
Beverly Hills Cross,2014-10-11,Junior 15-18,3,3,,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,8,95,382.59704019664,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,1,93,385.00771608772,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,29,59,371.20838209307,
Campton Cross,2014-11-2,Men Cat 1/2/3,39,52,437.67453648169,
Campton Cross,2014-11-2,Men Cat 3,37,64,445.75809762877,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,35,48,398.10755435809,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,4,27,380.37259052055,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,8,81,396.32924375984,
