Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men Masters  45-99 ,5,16,,
MSG Cyclocross #2,2010-09-19,Men Master  45-99 ,5,13,426.8,
MSG Cyclocross #4,2010-10-2,Men Open Masters 45-99 ,7,13,440,
MSG Cyclocross #3,2010-10-3,Men Open Masters 45-99 ,8,14,451,
MSG Cyclocross #5,2010-10-30,Men Open Master 45-99 ,9,18,432.66666666667,
Tornado Cross,2010-10-31,CX Cat 4,6,19,504,
MSG Cyclocross #6,2010-11-6,Men Open Master 45-99 ,7,13,440,
MSG Cyclocross #7,2010-11-13,Men Open Master 45-99 ,14,19,481.25,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,27,43,468.28391621534,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 45+,8,16,425.30327411124,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,DNF,40,649.31664305891,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,8,19,401.51872724774,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 45+,7,14,432.53974535539,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 45+,9,19,422.40531166152,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,13,29,468.29142470162,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,11,20,444.19761445883,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,12,25,447.31640167815,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,9,25,389.37890452401,
MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),10,15,574.20419717713,
MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),14,19,496.01557012326,
MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),13,19,480.23955110774,
MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),8,15,481.6176364882,
MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),11,16,540.46298450562,
MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),11,16,540.46298450562,
MSG CX Series #3,2014-10-4,CX Masters 45+/55+ (3/4/5),12,13,457.54982189173,
MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),11,16,487.06167757598,
MSG CX Series #5,2014-11-1,Masters 45+/55+ (3/4/5),5,8,429.22197075854,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,8,14,477.91305910862,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,6,25,445.62087430195,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,DNF,14,574.32298030037,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,8,15,480.12925618303,
MSG Cyclo-cross Series Final,2015-01-4,Men Masters 45+ Cat 3/4/5,6,8,468.74415488766,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Masters,12,15,526.53904001206,
MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,8,15,440,
MSG Cyclo-cross Series 5,2015-11-7,Masters 45+ Cat 3/4/5,7,12,472.02116838604,
MSG Cyclo-cross Series 6,2015-11-21,Masters 45+ Cat 3/4/5,7,9,496.75603233042,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,15,20,539.19989141562,
