Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2011-11-12,4 Men,23,95,453.20386280288,
360 Cup Day 2,2012-10-7,Cat 3,DNF,23,536.00299289476,
Cross Out Cancer,2012-10-14,Cat 3 Men,10,21,464.02228859264,
Boss Cross 3 ,2012-10-27,Men Cat 3  ,12,18,470.04368773893,
Boss Cross 4,2012-10-28,Men Cat 3  ,20,24,495.17662260969,
Colavita Cup,2012-11-3,Men Cat 3  ,20,37,459.81569891918,
Boss Cross 5,2012-11-17,Men Cat 3  ,4,17,399.58265912796,
Boss Cross 6,2012-11-18,Men Cat 3  ,6,13,437.63390350838,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,20,22,478.77028281122,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,92,134,450.24803305558,
Manions CX Day 1,2013-09-28,Men Cat 3,15,24,496.64944402691,
360 Cup Day 1,2013-10-5,Men Cat 3,7,18,439.19968193569,
Cross Out Cancer,2013-10-13,Men Cat 3,17,28,461.00047895541,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,DNF,20,579.77250038001,
Jingle Cross Day 1,2013-11-15,Men Cat 3,56,85,473.84480095041,
Jingle Cross Day 2,2013-11-16,Men 3,DNF,84,548.37325344205,
Lost Trail CX Day 1,2013-11-23,Men Cat 3,7,7,476.97418036098,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,62,65,541.90250175119,
SMPCX,2015-10-25,Men Cat 3/4,29,35,505.49378339488,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Mountain Bike,3,3,,
Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,17,17,480.81696214116,
Joules Cross 2018,2018-10-14,Men Cat 3/4,9,9,451.30333090824,
Zondag Cross,2018-10-21,Men Cat 3/4,10,11,469.47147176195,
Veteran's Cross,2018-11-10,Men Cat 3,9,9,437.62290516341,
