First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terol,Pursell,Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,21,30,260.06194160124,
Terol,Pursell,Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,24,35,257.19626758007,
Terol,Pursell,Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,17,24,288.31957440599,
Alli,Mrugal,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,20,37,408.5051360287,
Alli,Mrugal,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,26,40,429.59967419391,
Terol,Pursell,Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,18,27,287.57127196516,
Terol,Pursell,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,46,48,297.55388578939,
Terol,Pursell,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,32,57,250.73733605533,
Amai,Rawls,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,49,57,306.92834866248,
Terol,Pursell,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,22,34,291.06033771791,
Terol,Pursell,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,17,41,252.84331737279,
Terol,Pursell,Jingle Cross Day 3,2018-09-30,Men Open Pro,30,40,246.61086093831,
Jason,Long,Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,13,31,361.04967710485,
Jason,Long,Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,17,37,382.47315820295,
Terol,Pursell,Jingle Cross Day 1,2018-09-28,Men Open Pro,14,25,241.51710199301,
Terol,Pursell,Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,12,35,224.05997901247,
Tara,Mccarthy,The Derby City Cup Day 2,2017-11-5,Women Wave 2,36,47,588.79179788443,
