Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cross,2010-10-30,C Men,42,78,550.82586109599,
HPCX,2010-10-31,Cat 4 Men                            ,45,97,540,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,103,132,643.65017030966,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,24,44,545.93505864457,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,22,51,513.88977633396,
HPCX,2011-10-30,Cat 4 Men,2,65,385.60060929811,
Cycle-Smart International Day 2,2011-11-6,Men 4,65,134,533.39140167029,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,44,50,642.10826806208,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,33,49,590.37412482954,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,38,51,625.80386161197,
VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 4  ,16,32,543.88258023886,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,33,44,501.26551672849,
Trashmore Cross,2012-12-1,Men 4  open,32,38,649.58181039273,
VACX Finals,2012-12-16,Men  4 ,16,29,559.65841549188,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,18,31,532.65591592835,
Turkey Run Cross Sunday,2013-09-29,4/5 MEN SUNDAY,9,18,507.69474483963,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 4/5,DNF,24,663.99780956028,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,13,27,542.54755222539,
VCU Cyclocross Race,2014-11-2,Men's 4/5,20,40,521.80448897863,
Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,10,31,484.21543305047,
Trashmore Cross,2014-12-6,Men SENIOR CAT 3/4,7,16,425.46255572849,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,11,33,497.8954669192,
Richmond Festival of CX,2015-11-22,Men Cat 3/4,5,20,418.2154029937,
Richmond Festival of CX,2015-11-22,Men Cat 4/5,3,39,400.24004822225,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,MEN 4-5,2,16,407.50983466255,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men 3-4,2,9,406.84530538064,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 4/5,2,16,407.50983466255,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 3/4,2,9,406.84530538064,
Trashmore Cross ,2015-12-6,Men Cat 3/4,4,14,406.09642462087,
Trashmore Cross ,2015-12-6,Men Cat 4/5,2,29,415.94584778584,
Trashmore Cross,2016-11-13,Men  1/2/3,DNF,7,,
Rustbucket Races,2016-12-17,Men Cat 1/2/3 Elite,4,12,312.81765972657,
Rustbucket Races,2016-12-17,Men Cat 3/4/5 Intermediate,1,13,361.86863542944,
US Open of Cyclocross Day 2,2017-10-15,Men SM 3,23,27,468.25989983398,
Cross of the North Day 1,2017-11-11,Men SM 3,DNF,34,512.23539278748,
Cross of the North Day 2,2017-11-12,Men SM 3,26,31,487.7338380044,
