Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,34,36,653.50696161618,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Men,39,41,508.17680717604,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,34,35,685.99237074304,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 4/5,23,23,637.38710786827,
Luray Caverns CX,2014-11-23,Men Cat 4/5,41,41,698.79926013177,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,87,94,662.93138611004,
Shields Lake CX 2014,2014-12-14,Men 4 18+,28,34,618.05829154591,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,28,34,623.19146611894,
Luray Caverns CX,2015-09-12,Men 4-5,55,66,630.77302324986,
Luray Caverns CX,2015-09-12,Men Masters 45+,22,22,541.56856816206,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ ( 4/5),20,22,674.13944473082,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,19,24,643.99626364464,
DCCX Day 1,2015-10-24,Beginner Men,115,125,680.40370883221,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,86,86,708.03603467619,
DCCX Day 2,2015-10-25,Beginner Men,112,120,690.47708986959,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,44,45,645.90694022594,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,50,53,677.53697021193,
NCCX Race #7,2015-11-14,Men Cat 4/5,51,71,615.86775950336,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,55,59,666.91058508184,
NCCX Race #8,2015-11-15,Men Cat 4/5,55,76,624.02099972082,
Richmond Festival of CX,2015-11-22,Men Cat 4/5,34,39,657.670469409,
VACX State Championships,2015-11-29,Cat 4/5,27,28,645.38267084938,
VACX State Championships,2015-11-29,MENS 45+,28,28,558.43780128967,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,88,90,704.41986409058,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,60,64,710.08283358519,
Luray Caverns CX,2016-09-10,Men MASTERS 45+,22,25,563.75790309605,
Luray Caverns CX,2016-09-10,Men CAT 4-5,51,64,640.09214417792,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,23,27,655.67853067642,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),22,27,669.02152880401,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,21,27,648.97605721861,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),24,28,717.61874073378,
Richmond Festival of CX Day 1,2016-10-1,Men Master 45+ Open,19,20,558.46372564281,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 4/5,36,41,656.98072586856,
Richmond Festival of CX Day 2,2016-10-2,Men Master 45+ Open,22,22,570.42953773246,
Richmond Festival of CX Day 2,2016-10-2,Men Cat 4/5,27,29,681.0409029675,
Rocktown Cyclocross Festival,2016-10-16,Men Master 45+ OPEN,16,16,547.94473110786,
Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 4/5,17,21,619.48297166956,
DCCX Day 1,2016-10-22,Men Cat 3/4,87,97,582.13544094195,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,86,93,740.9508447335,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 4/5,22,30,595.91258100861,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 45+,7,21,383.99133147508,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  45+,16,17,496.17068216741,
VACX Darden Towe ,2016-11-20,Men MENS 45+,16,16,478.77316360681,
VACX Darden Towe ,2016-11-20,Men Cat 4/5,25,25,702.30502520668,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,108,110,674.73945925261,
SLCX,2016-12-10,Men Masters 45+,15,15,500.61154077186,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,69,72,687.65241191947,
Luray Caverns CX,2017-09-9,Men  50+,13,16,556.51668277248,
Luray Caverns CX,2017-09-9,Men Cat 4/5,43,51,665.010034296,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,27,29,709.59519415617,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 50+ Masters 50+ (1/2/3/4),9,11,543.10584390606,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 50+ Masters 50+ (1/2/3/4),9,10,507.1360299278,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),21,24,675.01807128106,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,41,43,681.64499776142,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 50+ Cat 1/2/3/4,13,13,601.10369136772,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Master 50+ Cat 1/2/3/4,13,15,601.89433019835,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 4/5,28,30,665.02457771596,
Richmond Festival of CX,2017-10-14,Men 50+,13,13,647.23525188005,
Richmond Festival of CX,2017-10-14,Men Cat 4/5,37,49,633.24161561343,
Richmond Festival of CX,2017-10-15,Men 50+,18,18,623.71131657013,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,49,106,687.02473627085,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,49,106,687.02473627085,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,74,82,652.64406508192,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,36,38,574.40223864526,
Dire Wolf Cyclocross 2017,2017-11-5,Men 15-100 Cat 4/5,20,21,680.16251174081,
Dire Wolf Cyclocross 2017,2017-11-5,Men 50-100 Masters,7,8,538.54961782421,
Dire Wolf Cyclocross ,2017-11-5,Men  Cat 4/5,20,10,612.10876797256,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Masters 50+,10,14,532.26613189827,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Cat 4/5,29,33,664.41538303127,
Winchester AppleCross,2017-11-19,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,32,702.8937031889,
Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,21,22,652.45484928668,
VACX State Championships,2017-11-25,Cat 4/5,29,38,609.69269575689,
VACX State Championships,2017-11-25,MENS 50+,18,20,550.7997775146,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men 50+ Open,9,10,497.47288611939,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,63,67,724.64946128956,
Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,31,31,635.62351811709,
Shields Lake Cyclo-cross,2017-12-10,Men 50+ Master,10,10,571.40951696302,
Shields Lake Cyclo-cross,2017-12-10,Men Cat 4/5,19,20,663.55804456858,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 3/4,35,36,494.87500422057,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 50+,22,23,604.29413009112,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 3/4,DNF,30,490.56574109879,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 50+,DNF,23,654.12815478454,
Luray Caverns CX,2018-09-8,Men Masters 50+,19,19,613.27105309098,
Luray Caverns CX,2018-09-8,Men Cat 3/4,16,16,522.47132716157,
Rocktown Cyclocross Festival,2018-09-16,Men Master 50+ Open,19,19,645.18711814091,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ ( 4/5),22,23,682.7878904502,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  Men  4/5,17,17,604.1304431988,
Thundercross,2018-09-30,Men 39+ Masters 40+ ( 4/5),19,23,606.56187708483,
Thundercross,2018-09-30,Men    4/5,28,29,643.13048422961,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,56,63,667.7748883912,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 50+ Masters,18,20,642.06713349267,
DCCX Day 1,2018-10-20,Men Masters 50+,41,43,604.51379582324,
Turkey Run CX,2018-10-28,Men Master 50+,12,14,534.30677212914,
Turkey Run CX,2018-10-28,Men Cat 3/4,11,12,471.99845980263,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Master 50+ Open,9,10,632.97307718623,
Bennetts Creek CX,2018-11-10,Men Men's 50+ Masters,10,12,542.07958108458,
Bennetts Creek CX,2018-11-10,Men Men's 3/4,7,8,457.22068984676,
Shields Lake CX,2018-11-17,Men Cat 3/4,20,20,524.22717243424,
Shields Lake CX,2018-11-17,Men 50+ Masters,15,18,622.33317539753,
Franklin County Cyclocross,2018-11-25,Men masters 50+,6,6,513.11519154094,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Master 50+ Men's,11,11,632.96445807894,
Capital 'Cross Classic,2018-12-2,Men Cat 4,61,64,644.04021283455,
VACX Darden Towe ,2018-12-9,Men MENS 50+,9,9,622.49152262811,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,39,42,620.84951204055,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,40,40,626.74781221315,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,39,44,662.35589556571,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 3/4,16,18,508.94621585451,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,25,25,678.06873418889,
Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,21,22,694.60179768337,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 3/4,13,16,464.35143925955,
Turkey Run CX ,2019-09-28,Men Master 50+ Cat 1/2/3/4,9,9,695.89938482464,
Turkey Run CX ,2019-09-29,Men Master 50+ Cat 1/2/3/4,9,9,680.64993999306,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 3/4,16,18,505.54990063958,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,69,75,600.55720043985,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,90,95,690.00222413431,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,53,53,680.88183479211,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 3/4,21,24,479.8545612705,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 50+ Open,16,21,533.51731988468,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 50+,10,11,582.14951652557,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men  3/4,8,8,449.66154663003,
Riverview Farm Park CX,2019-11-10,Men Masters 50+ Open,12,14,616.13490383592,
VACX Darden Towe ,2019-11-24,Men MENS 50+,6,7,510.38231104791,
Richmond Festival of CX,2021-10-24,Men Masters 50+,21,22,637.46321624302,
Castle Hill CX,2021-11-20,Men  50+,13,15,558.68574806852,
Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,34,36,575.40452554409,
Gillies Creek CX,2021-12-11,Men  Cat 3/4,16,17,509.41553714985,
Gillies Creek CX,2021-12-11,Men  Masters  50+,20,22,577.02837206045,
Cross Central NC race 1,2022-09-10,Men 1/2/3/4 Masters 50+,7,10,524.25293753417,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men 1/2/3/4 Masters 50+,4,4,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,34,34,471.58763164867,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,29,31,457.56126073998,
Rocktown Cyclocross Festival,2022-09-24,Men Men's Cat 3/4,11,12,501.40244085995,
Rocktown Cyclocross Festival,2022-09-24,Men Men's 50+ (1/2/3/4),14,14,532.58814579268,
Charm City Cross Day 2,2022-10-2,Men 50+,32,32,461.93155673995,
NNCX: Riverview Farm Park,2022-10-9,Men Masters 50+,18,19,635.55305956835,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,42,44,618.81672304918,
Bennetts Creek CX,2022-11-12,Men Masters 50+,10,10,617.3954422583,
Bennetts Creek CX,2022-11-12,Men Cat 3/4,3,3,,
VACX Castle Hill CX,2022-11-20,Men  Masters 50+,12,12,593.81726163262,
Gilles Creek CX,2022-12-3,Men Men's 50+ (1/2/3/4),14,15,579.36880026507,
Capital 'Cross Classic,2022-12-4,Men Cat 4,46,50,608.50780564879,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men 1/2/3/4 Masters 50+,6,6,522.60374179036,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 50+,8,8,520.56572367449,
NNCX: Lee Hall,2023-10-7,Men Masters 50+,14,14,588.33152641028,
Rocktown Cyclocross Festival,2023-10-15,Men  Masters 50+,16,16,529.6785204242,
Richmond Festival of CX,2023-10-29,Men 50 Masters,21,24,634.26941289464,
I Ride 4 David CX,2023-11-12,Men Masters 50+,14,15,596.90786086519,
Castle Hill CX 2023,2023-11-18,Men  Masters 50+,13,13,522.497354431,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Master's 50+,21,22,499.9487518276,
Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,30,31,508.71461742549,
