Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,49,75,558.12762515412,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,DNF,44,638.195626504,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,38,42,492.884417957,
Cheshire Cross,2007-11-17,Cat 3/4,15,16,577.65511103985,
STRATTON BROOK,2010-10-17,Men 3/4,24,26,493.67052659144,
Moser Farm,2010-11-13,CAT. 3 & 4,15,18,466.07061217832,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,18,51,482.79742559202,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,40,43,548.0588125429,
Cheshire Cross,2013-11-16,Men's 35+,13,16,453.21113000808,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,23,38,585.18359669002,
Newtown CX,2014-11-9,Category 3,23,26,483.6480959086,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,32,36,493.22404114206,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,73,119,615.85609446258,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,60,111,537.31159009665,
March Farm Cyclo Madness,2014-12-13,Men 40,11,16,683.09171630108,
DAS Beaver Cross,2014-12-14,Men's Cat 4-5,8,34,456.96304685105,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,32,39,458.87810418836,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,26,67,494.52963733611,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,31,34,478.34980500853,
Mill Creek CX,2015-09-20, Men 40+ Cat 4,9,12,571.60075309549,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 35+,7,11,535.70709073807,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,43,139,472.14339188649,
Cheshire Cross,2015-11-14,CATEGORY 34,36,38,500.84107469732,
Newtown Cyclocross,2015-11-15,CATEGORY 3/4,16,22,520.64683576984,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,12,58,406.8207914999,
March Farm Cyclo Madness,2015-12-12,Men 3/4,6,8,471.37991986741,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,25,83,471.50597866739,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,25,65,500.87303924572,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,21,65,480.52238472281,
Belltown Cross,2017-10-22,Men Cat 4/5,47,58,653.20935397444,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,24,39,560.61735859389,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,31,72,510.86688149203,
Newtown Cross,2018-09-23,Men Cat 4,13,21,498.44645260274,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,11,33,468.4321529405,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,11,30,474.39157950148,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4,13,18,519.32286517986,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,30,58,436.1902679112,
