Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 3 Masters Men,5,44,351.42857142857,
Sagae Round Tohoku CX Series ,2018-10-28,Cat 2 and 3 Masters Men,DNF,19,534.375,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 2 and 3 Masters Men,3,19,376.40740740741,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Cat 1 Masters Men,3,5,,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 1 Masters Men,16,19,487.83532550071,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 1 Masters Men,9,11,460.33414533901,
Tohoku CX Series #1 Watari,2019-09-29,Cat 1 Masters Men,7,8,444.09101077192,
Sagae Round Tohoku CX Series,2019-10-27,Cat 1 Masters Men,8,11,419.34552684038,
Ibaraki CX #3 Hinuma Seaside Park Stage Day 1,2019-11-16,Cat 1 Masters Men,7,11,421.36450892311,
Ibaraki CX #3 Hinuma Seaside Park Stage,2019-11-17,Cat 1 Masters Men,21,23,524.16321841141,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 1 Masters Men,12,15,465.32974526838,
