Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2013-10-6,Women Cat 4,6,14,572.28708775451,
DCCX,2013-10-20,Women CAT 4 BEGINNER,7,29,553.03488510085,
Patapsco Cross,2013-11-2,Women Cat 4 Open,3,8,568.84038654208,
Schooley Mill Cross,2013-11-10,Women CAT 4,4,16,529.85203948956,
Capital 'Cross Classic,2013-12-8,Women CAT 3/4,8,12,589.81501595855,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Cat 3/4,3,9,547.55733284234,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,15,49,507.98568006642,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,11,54,492.85183483207,
Hyattsville CX,2014-10-5,Women Cat 3/4,4,28,482.84945987459,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 3/4,3,5,,
Tacchino Cyclocross,2014-10-12,Women Cat 3/4,4,24,478.32557439286,
DCCX Day 1,2014-10-18,Women Cat 3/4,6,27,491.77702810505,
DCCX Day 2,2014-10-19,Women Cat 3/4,8,31,509.7216737288,
AACX at South River Farm,2014-10-26,Women Cat 1/2/3,7,11,526.20325380073,
Biketoberfest,2014-11-1,Women Cat 1/2/3,6,8,530.65582794343,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,3,22,464.0171813672,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,4,22,470.96574258114,
Rockburn Cross,2014-11-16,Women Cat 3/4,9,23,521.12433334711,
South Germantown Cyclocross Weekend,2014-11-22,Women Cat 3/4,3,8,501.57745783899,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4,3,10,492.75912195571,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,7,25,482.64181249121,
BikenetiCX,2014-12-14,Women Cat 3/4,1,9,459.61942686128,
Cross of the Corn CX Race!,2015-08-30,Women CAT 3/4,1,12,466.39132947373,
Hyattsville CX,2015-10-4,Women  B Cat3/4,11,32,510.12132638549,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,14,59,485.77684802195,
AACX at South River Farm,2015-10-17,Women Singlespeed  ,8,2,,
AACX at South River Farm,2015-10-17,Women Intermediate  Cat3/4,1,7,485.49945803238,
Schooley Mill CX,2015-10-18,Women 3/4,4,24,452.92708758579,
DCCX Day 1,2015-10-24,Women 3/4,8,27,472.9030202152,
Howard County Biketoberfest Cross,2015-10-31,3/4 Women,1,11,450.67664422549,
Ed Sander Memorial CX,2015-11-1,Women B,7,25,486.37453878694,
Tacchino CX,2015-11-8,Elite Women,13,16,523.98379636883,
Rockburn Cross,2015-11-15,Women Cat 1/2/3,9,10,529.24938001097,
Winchester Apple Cross Day 1,2015-11-21,Elite Women,8,10,532.20304482647,
Winchester Apple Cross Day 2,2015-11-22,Elite Women,10,11,541.22116371579,
Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,12,17,505.93671472047,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 1/2/3,7,9,491.24521145457,
Hyattsville CX,2016-10-2,Women Single-Speed Open Open,26,8,539.79172816648,
Hyattsville CX,2016-10-2,Women Elite  Cat1/2/3,12,12,525.06368596768,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women A:  (CX 1-5),6,8,481.70040795545,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Women A Elite: (CX1-4),7,7,507.04870851989,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Women 35+ (CX1-5)Combined,2,16,428.40353433015,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open A,9,11,494.21672397279,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Women (1-5),3,9,492.84208718346,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women A: Elite (CX 1-5),7,8,488.97576891081,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Women (CX 1-5),4,12,471.82151036622,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women A: Elite (CX 1-4),8,10,485.86784772397,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN ELITE A,8,9,497.63522246427,
SoCalCross #14 - Santa Cross,2017-12-10,Women OPEN ELITE A,7,7,505.48024001483,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Elite A,7,9,500.08668679716,
SoCalCross #16- Series Finale ,2017-12-17,Women A Elite: (CX1-5),7,9,483.17612006058,
US Cross Nationals Day 4,2018-01-12,Women Masters 40-44 Cat 1/2/3,9,13,516.88028724313,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,31,42,560.77538126888,
SoCalCross #1- Calimesa CX,2018-10-21,Women A: Elite (CX 1-5),6,10,464.37357984706,
CX1 Halloween Cross,2018-10-28,Single Speed Women,2,2,,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women A:  (CX 1-5),5,8,476.17964374111,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Women 35+ Combined (CX1-5),3,11,468.10333009603,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Women A: Elite (CX 1-4),5,8,481.31243267122,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Women (CX 1-5),2,4,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Elite A,4,5,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Singlespeed,2,6,,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Women A:  (CX 1-5),5,10,452.86742947463,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women A Elite: (CX1-5),DNF,8,558.74694792714,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Women (CX1-5),3,9,479.1007765482,
SoCalCross #8- Turkey Trot,2018-11-25,Women A: Elite (CX 1-5),7,10,481.96236051956,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Women (CX 1-5),6,9,568.17948304935,
SoCalCross #9- CXOC Saturday ,2018-12-1,Women A:  (CX 1-5),3,10,411.91444884234,
SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Women (CX 1-5),3,7,498.4106487775,
SoCalCross #10- CXOC Sunday ,2018-12-3,Women A Elite: (CX1-5),7,7,533.07079848473,
SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Women (CX1-5),2,6,412.90971001782,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women A:  (CX 1-5) Championship,2,7,417.37740340785,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Women (CX 1-5),1,5,,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Women A Elite: (CX1-5),5,8,454.18554680111,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Women (CX1-5) Championships,5,7,573.34010784106,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women A: Elite ( 1-5),6,12,428.78867660675,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Women ( 1-5),6,6,517.89327129386,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 1/2/3,5,10,462.15915016137,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women Singlespeed,1,6,448.3275885866,
SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Women (CX 1-5),3,5,,
SoCalCross #4: MoVal Sunday,2019-10-20,Women A Elite: (CX1-5),4,7,444.12889675254,
SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Women (CX1-5),1,6,403.64910969327,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women A:  (CX 1-5),2,10,384.18918133114,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Women (CX 1-5),DNF,8,623.23804341205,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women A Elite: (CX1-5),4,11,445.45696865928,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),9,17,457.604299252,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Single Speed Women (CX1-5),1,2,,
SoCalCross #9: SLO Cross,2019-11-9,Women 35+ Combined,2,6,429.97635875607,
SoCalCross #9: SLO Cross,2019-11-9,Women A: Elite (CX 1-5),4,6,416.64072513359,
SoCalCross #9: SLO Cross,2019-11-9,Single Speed Women (CX 1-5),1,4,,
SoCalCross #10: Anza Crossing,2019-11-17,Women A Elite (CX 1-5),2,17,365.71325673788,
SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Women (CX1-5),2,6,,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Women A/B/C (CX 1-5),2,8,396.58393820715,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women A Elite: (CX1-5),4,10,393.89744782559,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Women A Elite: (CX1-5),2,8,374.16522014152,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Women (CX1-5),1,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,10,22,412.00181569247,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,DNF,40,591.68582612055,
Charm City Cross,2021-10-2,Women Cat 2,3,4,,
Charm City Cross,2021-10-3,Women Cat 2,3,7,446.18330758501,
Hyattsville Cyclocross,2021-10-10,Women Elite  Cat1/2/3,4,8,429.9932805355,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Women   Pro/Cat 1/2/3,2,3,,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Single Speed 45 Minu  Cat.,9,13,437.61738716087,
Calimesa Country Club Cyclocross,2021-11-20,Pro Women | Cat 1-4 Women,3,7,430.04597892586,
Calimesa Country Club Cyclocross,2021-11-20,Women Singlespeed Cat 1-5,1,2,,
Calimesa Country Club Cyclocross,2021-11-21,Women Singlespeed Cat 1-5,2,3,,
