Race Name,Race Date,Category Name,Place,Total Racers,Points
Lonestar CX #1,2008-10-4,Master 35-44,4,7,,
Webberville CX,2009-10-25,Master 40+,10,14,414.98383073061,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 1/2/3/4 Master 40-99,6,10,400,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 40-99,10,11,480.67730848535,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 40-99,9,10,442.29504001556,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 40-99,15,17,507.10413573243,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 40-99,13,16,501.50561292337,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,15,21,468.21685546108,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,11,17,448.44248378153,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,18,20,504.3794970569,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,11,15,467.77485994811,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,14,17,494.2474567203,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 40+,9,10,457.92701124813,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,14,14,475.26726121729,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,26,32,486.96588393895,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,19,19,540.4726142473,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,9,14,456.27195635893,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,25,34,572.78444602483,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 40+,10,16,410.3319664532,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,22,32,467.59522243138,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,44,65,511.16218899686,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,30,34,542.9008662869,
CX7s Austin Day 2,2014-11-16,Men Master 40+,19,25,529.73921890325,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,22,27,535.15973395023,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,16,23,498.2911099798,
Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,11,15,523.62653620079,
Webberville Cyclocross Day 2,2015-10-18,Men Single Speed Open,11,15,491.52191304591,
CX7s Austin,2015-10-24,Men Single Speed Open,11,14,500.20460371025,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,16,28,479.34044602461,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,11,19,521.67847200712,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,DNF,19,582.98477978099,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,B (Men),33,35,522.95403274949,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C 35+,14,18,590.00058498909,
Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,21,22,621.18093183046,
UTCX#4,2017-10-7,UTCX#4 Men 35 C,22,23,625.73656513086,
UTCX#5,2017-10-14,Men 35 C,20,26,625.07903412459,
UTCX#6 ,2017-10-21,Men 35C,19,21,621.66038354791,
Spooky Cross Draper,2017-10-28,Men 35C,16,19,582.53447233351,
UTCX #8 Barnes Park,2017-11-4,Single Speed,8,8,477.65711254559,
UTCX #8 Barnes Park,2017-11-4,Men 35 C,16,17,637.26118543489,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+C,13,18,583.11120829683,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,4,26,475.30259056157,
UTCX #4 Snowbasin,2018-10-6,Men 35+C,7,17,519.75,
UTCX #5 Ogden CX Park,2018-10-13,Men 35+c,4,16,489.375,
UTCX #6 Weber County Fairgrounds,2018-10-20,Master 35 + B,8,14,515.70984447958,
UTCX#8 Barnes Park,2018-11-3,Master 35+ B,15,20,507.70443745741,
UTCX#9 Hillside ,2018-11-10,Master 35+ B,20,22,547.1550573362,
Utah State Championship,2018-11-17,Men 3/4 (Open),17,20,457.74679090071,
UTCX # 1 Ogden CX Park,2019-09-14,Men Master 35+B Cat 3/4,17,19,527.96427527221,
UTCX #2 Draper CX Park,2019-09-21,Men Master 35+B Cat 3/4,15,17,502.75,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ C,11,36,504,
P-Town Cross,2019-10-1,B,30,37,482.3074528333,
UTCX #4 Weber County,2019-10-5,Men  35+ C,2,25,455.21710143767,
UTCX #5,2019-10-12,Men  35+ C,11,24,521.25730099378,
P-Town Cross,2019-10-15,B,24,31,485.26286523712,
UTCX #7 Art Dye,2019-10-26,Men Master 35+B,20,25,530.92800070005,
UTCX #2,2021-10-9,Men  A,13,13,256.17352525242,
UTCX #7,2021-11-6,Men  A,15,15,273.90989041529,
UTCX #3 Fort B,2022-10-22,Men  35+ B,17,21,473.66134851242,
UTCX #8 Wheeler Farm,2022-11-19,Men Single Speed,DNF,12,474.0577570964,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  35+ A,10,10,406.44767756164,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ C,10,17,550.125,
Weber County UTCX#2 ,2023-09-30,Men  35+ C,6,13,475.73808890217,
Fort B UTCX #3 ,2023-10-7,Men  35+ C,13,13,655.56983787511,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  35+ C,10,15,579.6857534594,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ C,10,20,524.31256738356,
Valley Regional UTCX #8 ,2023-11-4,Men  35+ C,10,18,520.71578025824,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ C,26,26,682.67036839463,
