Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 16U,1,213768,Ewan,ek,,,,,,
Junior 16U,2,213769,Hunter,arsenault,South metro cyclones,,,,,
Junior 16U,3,213889,Blake,bailey,,,,,,
Junior 16U,4,213771,Robert,baxter,NPS / NTX Cycling,,,,,
Junior 16U,5,213890,Mason,bailey,,,,,,
Men 3/4/5,1,213870,Ben,summers,Spicy Bois Party Crew,,,400,340,
Men 3/4/5,2,213753,Braxton,boyer,Team Elevate Racing,,,400,344.61538461538,
Men 3/4/5,3,213871,Mark,macklin,,,,400,349.23076923077,
Men 3/4/5,4,213773,Keith,thompson,,,,400,353.84615384615,
Men 3/4/5,5,213891,Andrew,gonzales,,,,400,358.46153846154,
Men 3/4/5,6,213800,Mario,espinosa,,,,400,363.07692307692,
Men 3/4/5,7,213725,Wade,braun,GoatStrong,,,400,367.69230769231,
Men 3/4/5,8,213774,Chas,hornung,Trinity Racing,,,400,372.30769230769,
Men 3/4/5,9,213764,Michael,depalma,Reunion Racing,,,400,376.92307692308,
Men 3/4/5,10,213765,Tom,cannon,Bitter Zen Racing,,,400,381.53846153846,
Men 3/4/5,11,213755,Eric,cox,,,,400,386.15384615385,
Men 3/4/5,12,213882,Michael,stevens,,,,400,390.76923076923,
Men 3/4/5,13,213816,Albert,sweany,McKinney Velo,,,400,395.38461538462,
Men 3/4/5,14,213778,Marc,overton,Windsor Door,,,400,400,
Men 3/4/5,15,213722,Durango,ruiz,Trinity Racing,,,400,404.61538461538,
Men 3/4/5,16,213779,Kris,bohm,,,,400,409.23076923077,
Men 3/4/5,17,213777,Brice,koerner,Revolver Brewing,,,400,413.84615384615,
Men 3/4/5,18,213735,Jason,allen,,,,400,418.46153846154,
Men 3/4/5,19,213758,Jason,harper,Reunion Racing,,,400,423.07692307692,
Men 3/4/5,20,213801,Tracy,storm,Dallas Bike Works,,,400,427.69230769231,
Men 3/4/5,21,213803,Chad,childre,,,,400,432.30769230769,
Men 3/4/5,22,213761,Bill,moreman,Texas Tech,,,400,436.92307692308,
Men 3/4/5,23,213721,Josh,heimbach,,,,400,441.53846153846,
Men 3/4/5,24,213727,Joel,mcelhany,,,,400,446.15384615385,
Men 3/4/5,25,213756,Mauricio,caballero,,,,400,450.76923076923,
Men 3/4/5,26,213842,Cody,lloyd,DORBA,,,400,455.38461538462,
Men 4/5,1,213725,Wade,braun,GoatStrong,,,540,459,
Men 4/5,2,213764,Michael,depalma,Reunion Racing,,,540,465.75,
Men 4/5,3,213800,Mario,espinosa,,,,540,472.5,
Men 4/5,4,213802,Justin,prachyl,,,,540,479.25,
Men 4/5,5,213743,Chris,mohler,Sativa Shredders,,,540,486,
Men 4/5,6,213804,Adam,fowler,NTCC,,,540,492.75,
Men 4/5,7,213732,Steven,horvath,FTDS,,,540,499.5,
Men 4/5,8,213884,Hugh,gwynn,,,,540,506.25,
Men 4/5,9,213852,Carter,vanamburgh,,,,540,513,
Men 4/5,10,213801,Tracy,storm,Dallas Bike Works,,,540,519.75,
Men 4/5,11,213842,Cody,lloyd,DORBA,,,540,526.5,
Men 4/5,12,213742,John,hawkins,,,,540,533.25,
Men 4/5,13,213760,Derek,davis,Sativa Shredders,,,540,540,
Men 4/5,14,213758,Jason,harper,Reunion Racing,,,540,546.75,
Men 4/5,15,213803,Chad,childre,,,,540,553.5,
Men 4/5,16,213724,Bentley,bearden,,,,540,560.25,
Men 4/5,17,213885,Ruben,silva,Ruben Silva,,,540,567,
Men 4/5,18,213761,Bill,moreman,Texas Tech,,,540,573.75,
Men 4/5,19,213886,Gener,cura,,,,540,580.5,
Men 4/5,20,213887,Johny,garner,,,,540,587.25,
Men 4/5,21,213840,John,gomez,Team Gomez,,,540,594,
Men 4/5,22,213888,Michael,vinson,,,,540,600.75,
Men 4/5,23,213755,Eric,cox,,,,540,607.5,
Men 4/5,24,213833,John,studebaker,#goatstrong,,,540,614.25,
Men 4/5,25,213765,Tom,cannon,Bitter Zen Racing,,,540,621,
Men Open,1,213892,Jonas,orset,Cadence Cyclery,,,250,212.5,
Men Open,2,213753,Braxton,boyer,Team Elevate Racing,,,250,217.1875,
Men Open,3,213781,John,ryan,,,,250,221.875,
Men Open,4,213893,John,brown,Trek Bikes of Fort Worth / Joes Coaching,,,250,226.5625,
Men Open,5,213879,Philip,hiatt haigh,Dallas Bike Works,,,250,231.25,
Men Open,6,213721,Josh,heimbach,,,,250,235.9375,
Men Open,7,213785,James art,exum,Colonel's,,,250,240.625,
Men Open,8,213870,Ben,summers,Spicy Bois Party Crew,,,250,245.3125,
Men Open,9,213723,David,bradfield,Arundel Bicycle Company,,,250,250,
Men Open,10,213727,Joel,mcelhany,,,,250,254.6875,
Men Open,11,213891,Andrew,gonzales,,,,250,259.375,
Men Open,12,213788,Dylan,marvin,Team Elevate Racing,,,250,264.0625,
Men Open,13,213784,Jason,white,,,,250,268.75,
Men Open,14,213786,John,evans,,,,250,273.4375,
Men Open,15,213871,Mark,macklin,,,,250,278.125,
Men Open,16,213774,Chas,hornung,Trinity Racing,,,250,282.8125,
Men Open,DNF,213756,Mauricio,caballero,,,,250,292.1875,
Short Track Men Open,1,213721,Josh,heimbach,,,,400,340,
Short Track Men Open,2,213722,Durango,ruiz,Trinity Racing,,,400,348.57142857143,
Short Track Men Open,3,213881,Christian,eager,,,,400,357.14285714286,
Short Track Men Open,4,213723,David,bradfield,Arundel Bicycle Company,,,400,365.71428571429,
Short Track Men Open,5,213882,Michael,stevens,,,,400,374.28571428571,
Short Track Men Open,6,213727,Joel,mcelhany,,,,400,382.85714285714,
Short Track Men Open,7,213791,James,dykes,Wanderlust,,,400,391.42857142857,
Short Track Men Open,8,213735,Jason,allen,,,,400,400,
Short Track Men Open,9,213732,Steven,horvath,FTDS,,,400,408.57142857143,
Short Track Men Open,10,213780,Clint,siddons,,,,400,417.14285714286,
Short Track Men Open,11,213742,John,hawkins,,,,400,425.71428571429,
Short Track Men Open,12,213740,Steve,bohanan,,,,400,434.28571428571,
Short Track Men Open,13,213883,Micah,turner,,,,400,442.85714285714,
Short Track Men Open,14,213815,Jessy,milburn,Trinity Racing,,,400,451.42857142857,
Short Track Women Open,1,213844,Alicia,roberson,,,,,,
Short Track Women Open,2,213751,Haley,reynolds,,,,,,
Short Track Women Open,3,213750,Deanna,mueller,,,,,,
Short Track Women Open,4,213752,Katelyn,donovan,Bike mart,,,,,
Women 1/2/3,1,213810,Sara,shannon,BikeMart/LIV,,,,,
Women 1/2/3,2,213766,Ruth,smith,,,,,,
Women 1/2/3,3,213783,Michelle,tischler,Bikemart/Liv,,,,,
Women 3/4/5,1,213751,Haley,reynolds,,,,,,
Women Open,1,213810,Sara,shannon,BikeMart/LIV,,,,,
Women Open,2,213766,Ruth,smith,,,,,,
Women Open,3,213749,Carrie,bransford,BikeMart/Liv,,,,,
Women Open,4,213783,Michelle,tischler,Bikemart/Liv,,,,,
