First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Bussey,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,55,68,582.64902685814,
Nick,Johns,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,53,59,654.78531734884,
Kyle,Mensing,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,8,94,279.80627534945,
Todd,Foreman-kinder,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,84,94,577.86843691115,
David,Bussey,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,60,118,524.74407834173,
Joshua,Bussey,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,67,79,646.63442094701,
Nick,Johns,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,73,79,669.48465400708,
Kyle,Mensing,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,5,113,261.0992820176,
Todd,Foreman-kinder,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,105,113,623.16960406721,
Christopher,Wood,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,38,40,383.35908712892,
Taylor,Phillips,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 4,36,36,767.91915186936,
Kyle,Mensing,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,3,74,259.26177114662,
Adrian,Richardson,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,15,74,315.26668630081,
David,Bussey,Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,15,24,537.33675347748,
Christopher,Wood,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,39,47,394.61624061232,
Taylor,Phillips,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,20,42,595.56947410575,
Kyle,Mensing,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,6,87,269.26199869445,
Adrian,Richardson,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,82,87,613.60698388974,
Taylor,Phillips,CrossWord CX Challenge,2016-10-22,Women 4,4,15,525.30234808018,
David,Bussey,CrossWord CX Challenge,2016-10-22,Masters 35+ 4,26,52,540,
Nick,Johns,CrossWord CX Challenge,2016-10-22,Men 5,33,35,660.82497398033,
Adrian,Richardson,CrossWord CX Challenge,2016-10-22,Singlespeed,26,26,602.60095826544,
Kyle,Mensing,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,10,62,295.58388984972,
Kyle,Mensing,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,11,56,311.1979021749,
Taylor,Phillips,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,7,28,521.20034572676,
David,Bussey,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,57,111,545.63739925791,
Kyle,Mensing,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,11,79,288.96564799027,
Taylor,Phillips,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 4,6,29,502.36287542989,
David,Bussey,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,21,99,452.55294159796,
Nick,Johns,River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,48,48,691.61937685388,
Adrian,Richardson,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,11,93,283.71044916634,
Kyle,Mensing,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,12,93,287.6296353851,
David,Bussey,Blind Date at the Dairy,2016-10-5,Stampede,9,14,501.09838115974,
Kyle,Mensing,Blind Date at the Dairy,2016-10-5,Singlespeed,5,28,301.16582068711,
Adrian,Richardson,Blind Date at the Dairy,2016-10-5,Singlespeed,28,28,542.67052741683,
Taylor,Phillips,Blind Date at the Dairy,2016-10-5,Women Category 4,3,13,501.53718337721,
David,Bussey,Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,38,67,551.82656815213,
Kyle,Mensing,Blind Date at the Dairy #4,2016-09-28,Singlespeed,7,31,310.75471111052,
Taylor,Phillips,Blind Date at the Dairy #4,2016-09-28,Women Category 4,6,12,575.65132562385,
David,Bussey,Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,71,79,662.15900271492,
Taylor,Phillips,Battle at Barlow,2016-09-25,Women 4,3,12,534.23148565178,
Kyle,Mensing,Battle at Barlow,2016-09-25,Singlespeed,8,44,313.67597334629,
Adrian,Richardson,Battle at Barlow,2016-09-25,Singlespeed,41,44,570.38534631197,
David,Bussey,Blind Date at the Dairy #3,2016-09-21,Stampede,8,14,516.05328179419,
Kyle,Mensing,Blind Date at the Dairy #3,2016-09-21,Singlespeed,10,27,357.24071776898,
David,Bussey,Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,60,78,573.16650379269,
Taylor,Phillips,Portland Trophy Cup #3,2016-09-20,Women 3/4,9,21,573.51726725545,
Colleen,Kawamoto,Portland Trophy Cup #3,2016-09-20,Women 2/3,6,10,523.47838682228,
Taylor,Phillips,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 4,5,12,546.89707646822,
Kyle,Mensing,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,9,47,300.50350492982,
Adrian,Richardson,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,46,47,567.14655632076,
Christopher,Wood,Blind Date at the Dairy #2,2016-09-14,Men 1/2,10,15,359.18708414724,
David,Bussey,Blind Date at the Dairy #2,2016-09-14,Stampede,1,14,451.81528074598,
Kyle,Mensing,Blind Date at the Dairy #2,2016-09-14,Singlespeed,7,27,344.98473489465,
Taylor,Phillips,Blind Date at the Dairy #2,2016-09-14,Women Category 4,7,18,568.81019972797,
David,Bussey,Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,75,82,604.28047856711,
Adrian,Richardson,Portland Trophy Cup,2016-09-13,Singlespeed,4,44,342.80282279568,
Colleen,Kawamoto,Portland Trophy Cup,2016-09-13,Women 2/3,3,13,492.18963852424,
Joshua,Bussey,Corn Cross,2016-09-11,Junior Men 3/4/5,11,16,579.27181028482,
Taylor,Phillips,Corn Cross,2016-09-11,Women 4,6,12,582.9151283822,
Joshua,Bussey,Corn Cross,2016-09-11,Junior Men 13-14,3,4,,
David,Bussey,Corn Cross,2016-09-11,Masters 50+,20,23,547.09280600016,
Adrian,Richardson,Corn Cross,2016-09-11,Singlespeed,2,17,351.09485325958,
Christopher,Wood,Blind Date at the Dairy,2016-09-7,Men 1/2,11,12,459.43541055082,
David,Bussey,Blind Date at the Dairy,2016-09-7,Stampede,3,14,438.03723712112,
Adrian,Richardson,Blind Date at the Dairy,2016-09-7,Singlespeed,8,29,334.07888850242,
Kyle,Mensing,Blind Date at the Dairy,2016-09-7,Singlespeed,17,29,418.83460328502,
David,Bussey,Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,31,67,478.27485137217,
