Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodlawn Park GP,2010-11-14,CAT 4 MEN,26,128,440.4477371347,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,31,89,491.67846895317,
Raceway CX,2011-10-23,CAT 4 MEN,22,86,448.08177021672,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,34,77,518.88852863167,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,20,118,409.52736462372,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,10,88,402.73510359503,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,11,101,450.2354677499,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,5,96,411.07944187004,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,9,91,428.3067757165,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,27,76,516.20372449952,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,59,68,659.15735047852,
