Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
4th/5th Grade Junior Boys,1,210901,Pippi,Duffy,,26:38:00,,,,
4th/5th Grade Junior Boys,2,224816,Gabriel,Foucher,,26:38:00,,,,
4th/5th Grade Junior Boys,3,221774,Emmett,O'meara,Aspen Electric,28:38:00,,,,
4th/5th Grade Junior Boys,4,196396,Logan,Claassen,,29:17:00,,,,
4th/5th Grade Junior Boys,5,224817,Simon,Foucher,,29:43:00,,,,
5th Grade & Under Junior Girls,1,210901,Pippi,Duffy,,21:13,,,,
High School A Boys,1,211605,Lincoln,Nesiba,Cycling Development,43:25:00,,,,
High School B Boys,1,221522,Wendel,Bauer,Sycip/Devout,27:30:00,,,,
High School B Boys,2,221769,Ryan,Lerner,Team Swift,28:36:00,,,,
High School B Boys,3,221770,Zachary,Rudy,SJBC,29:33:00,,,,
High School B Boys,4,200890,Avery,Terrazas,,33:00:00,,,,
Men A,1,35381,Marcis,Shelton,Bear CX,54:45:00,,197.09444738019,197.09444738019,
Men A,2,65500,Dan,English,Bear CX,55:20:00,,226.41053397059,210.48651413504,
Men A,3,2471,Jeremy,Ferguson,Enjoy CC,58:18:00,,236.69986185314,219.61572126562,
Men A,4,35389,Noah,Shelton,Bear CX,59:38:00,,291.94229943029,228.74492839619,
Men A,5,37363,Ryan,Rinn,Radhaus Racing,59:48:00,,247.56245242734,237.87413552676,
Men A,6,113700,Lars,Lofgren,Specialized Sacramento,59:54:00,,262.72085791939,247.00334265734,
Men A,7,109668,Michael,Dietrich,,1:00:03,,267.80265591757,256.13254978791,
Men A,8,204607,Miles,Talbert,Specialized Sacramento,1:02:02,,257.73165607671,265.26175691848,
Men A,9,122661,Dylan,Atkinson,Fort Lewis,55:07:00,,325.29056755539,274.39096404905,
Men A,10,129912,Rolfe,Glover,Huck Racing,55:29:00,,359.45943618001,283.52017117963,
Men A,11,203752,Tony,Marengo,,55:45:00,,220,292.6493783102,
Men A,12,23161,Callum,Ingram,Reno Rooks,56:19:00,,296.85500200061,301.77858544077,
Men A,13,23047,Sam,Schneider,,25:24:00,,281.26378216237,310.90779257135,
Men A,DQ,12008,Jim,Gentes,Giro Founders Club,1:04:33,,523.63382017794,320.03699970192,
Men A35+,1,64361,Samuel,Guzman,Rhythm Racing,55:19:00,,,,
Men A35+,2,51779,Adam,Koch,Rhythm Racing,57:14:00,,,,
Men A35+,3,86864,Adam,Aguilar,AE Service Course,58:05:00,,,,
Men A35+,4,12564,Matthew,Obregon,Bicycle Lawyer,58:43:00,,,,
Men A35+,5,223581,Joeseph,Miller,,59:39:00,,,,
Men A45+,1,1875,Ian,Dapot,,54:22:00,,312.21485124675,265.40362312504,
Men A45+,2,37887,William,Kemper,Team Roaring Mouse,55:05:00,,284.19215641503,279.29728925378,
Men A45+,3,24422,Jay,Sturges,SGW,55:23:00,,344.10218518437,293.19095538252,
Men A45+,4,22584,Jesse,Moore,,55:24:00,,291.51157080187,307.08462151125,
Men A45+,5,220526,Bob,Shebest,Point Positive Coaching,56:39:00,,332.99224780448,320.97828763999,
Men A45+,6,118737,Peter,Nyberg,BikeX.org p/b Hyperthreads,57:25:00,,332.16910151759,334.87195376873,
Men A45+,7,55974,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,57:57:00,,336.75165973297,348.76561989746,
Men A45+,8,49734,Jeff,Bilodeau,Work Health Solutions Racing,59:27:00,,391.15142807152,362.6592860262,
Men A45+,9,54065,Philip,Roberts,Divine Electric,59:39:00,,400,376.55295215493,
Men A45+,10,12471,Anthony,Coando,Dolore Grotta/Big Swingin' Cycle,17:05,,379.14035984331,390.44661828367,
Men A55+,1,46366,Matt,Shelton,dfL,40:02:00,,327.35149053499,276.87871557816,
Men A55+,2,61444,David,Tripier,BikeX.org p/b Hyperthreads,40:21:00,,324.01080827574,288.94961397995,
Men A55+,3,78495,Miles,Keep,BikeX.org p/b Hyperthreads,40:30:00,,325.85669734749,301.02051238174,
Men A55+,4,13141,James,Coates,,40:43:00,,295.03153739782,313.09141078353,
Men A55+,5,126058,Jim,Atkinson,Ibis/BuyCell,40:45:00,,359.27724800444,325.16230918532,
Men A55+,6,12779,Stacey,Sell,Norse-Highland Racing p/b Sportful,40:59:00,,373.07728783706,337.23320758711,
Men A55+,7,24413,Steve,Offerman,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,41:17:00,,342.97525083301,349.3041059889,
Men A55+,8,7545,David,Tricamo,dfL,41:43:00,,379.70493863811,361.37500439069,
Men A55+,9,12519,Mark,Howland,NORSE-HIGHLAND RACING p/b SPORTFUL,42:10:00,,356.41399446511,373.44590279248,
Men A55+,10,221924,Chris,Sargent,Specialized Sacramento,42:34:00,,414.05175623682,385.51680119427,
Men A55+,11,143836,Ian,Milne,Victory Velo Racing,42:51:00,,387.83159107986,397.58769959606,
Men A55+,12,148603,John,Hughes,Castro Valley Cyclery H&H,43:05:00,,436.76391255066,409.65859799785,
Men A55+,13,55386,Doug,Noble,,43:42:00,,414.98190151994,421.72949639964,
Men A55+,14,30377,John,Iltis,Happy Axle Racing,44:20:00,,420.79626261131,433.80039480143,
Men A55+,15,221549,Jeff,Caton,,39:28:00,,361.37500439069,445.87129320322,
Men B,1,221771,Will,Gregor,Reno Devo Junior Cycling,37:45:00,,400,296.55939098921,
Men B,2,49777,Max,Clark,,37:54:00,,340.37928815286,309.0728597689,
Men B,3,98069,Stephen,Cimino,,39:58:00,,329.91556171739,321.58632854858,
Men B,4,221789,Owen,Gillette,,40:00:00,,376.3853536211,334.09979732826,
Men B,5,196388,Vince,Murdock,Enjoy Cycling Club,40:36:00,,315.71004168071,346.61326610795,
Men B,6,177930,Ethan,Jacobsma,,41:16:00,,425.60924566168,359.12673488763,
Men B,7,210912,Ian,Bennett,,41:34:00,,433.69597087547,371.64020366731,
Men B,8,151422,Josiah,Anderson,Los Gatos Bicycle Racing Club,42:04:00,,419.0338416673,384.153672447,
Men B,9,160914,Joshua,Mott,,42:09:00,,393.33428245336,396.66714122668,
Men B,10,190471,Carson,Snyder,Brightside Cycling,42:09:00,,388.68415645838,409.18061000636,
Men B,11,210787,Oscar,Marroquin,,43:44:00,,368.57660169047,421.69407878605,
Men B,12,211619,Charlie,Hollman,Enjoy CC,44:28:00,,365.6557503211,434.20754756573,
Men B,13,215852,Terrence,Winter,Cycling Development,44:43:00,,420.21112275292,446.72101634541,
Men B,14,32885,Jordan,Kestler,,47:14:00,,400,459.2344851251,
Men B,15,92492,Chadli,Mascarenhas,,38:13:00,,475.30051013982,471.74795390478,
Men B,16,34662,Mason,French,,40:36:00,,400,484.26142268446,
Men B35+,1,210880,Kevin,Schell,,42:51:00,,353.7547755696,322.07722958058,
Men B35+,2,190148,Warren,Sutton,velo club la grange,43:00:00,,340.32517024542,338.30898977546,
Men B35+,3,210892,Raymond,Ynostroza,Enjoy cycling,44:02:00,,416.58370065009,354.54074997035,
Men B35+,4,38252,John,Mcallister,Reno Rooks,44:27:00,,369.29865137348,370.77251016523,
Men B35+,5,190466,David,Canary,Bobs' cycle center,46:03:00,,413.68973628249,387.00427036012,
Men B35+,6,210845,Nicky,Bradwell,Enjoy Cycling Club,46:19:00,,410.46752636085,403.236030555,
Men B35+,7,123771,Dustin,Weida,Victory Velo Racing,47:53:00,,422.35188084967,419.46779074988,
Men B35+,8,74596,Nathan,Powell,,47:54:00,,540,435.69955094477,
Men B35+,9,221900,Rob,Barr,,47:56:00,,480.76779702712,451.93131113965,
Men B35+,10,18798,Leif,Mortenson,Disco Lemonade,50:26:00,,471.55644466366,468.16307133453,
Men B35+,11,210833,James,Stewart,Enjoy Cycling Club,54:20:00,,454.99262284232,484.39483152942,
Men B35+,12,188401,Benjamin,Wendorf,Dolore Grotta/Bigswingin Cycles,48:08:00,,547.37064002991,500.6265917243,
Men B45+,1,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),42:31:00,,361.90696433384,332.06208162364,
Men B45+,2,30214,Mike,Barbee,Bear Valley Bikes,42:35:00,,381.60796352764,345.70339123885,
Men B45+,3,51298,Ernie,Sayo,WorkHealthSolutions,44:22:00,,393.3840549882,359.34470085407,
Men B45+,4,196095,Isaak,Egge,Victory Velo,44:26:00,,396.99179897935,372.98601046928,
Men B45+,5,60800,Mike,Voss,Cycling Development,45:18:00,,428.44700732486,386.6273200845,
Men B45+,6,12510,Matthew,Triska,Dolore Grotta,45:34:00,,411.8403053937,400.26862969971,
Men B45+,7,116205,Bryan,Gast,,45:45:00,,444.63156205274,413.90993931493,
Men B45+,8,101595,Curtis,Brawner,,45:55:00,,426.65549053542,427.55124893014,
Men B45+,9,47842,Colin,Rose,Velo Club La Grange,46:22:00,,318.70818119706,441.19255854536,
Men B45+,10,177925,Oliver,Isidro,Work Health Solutions,48:05:00,,471.92982211147,454.83386816057,
Men B45+,11,27569,Akwetee,Watkins,,48:45:00,,442.06405629802,468.47517777579,
Men B45+,12,163703,Kimio,Bazett,Enjoy,49:11:00,,431.64817298651,482.116487391,
Men B45+,13,196390,Ryan,Reeves,,49:48:00,,475.51890529619,495.75779700622,
Men B45+,14,96469,Blair,Hickman,Koru Financial Therapy .com,50:44:00,,459.53461650404,509.39910662143,
Men B50+,1,67938,Michael,Dunn,Audi Reno Tahoe Cycling Team,44:40:00,,330.48919225918,330.48857297864,
Men B50+,2,17343,Rolland,Jurgens,Splunk Race Team,45:00:00,,380.32614557341,344.93138903431,
Men B50+,3,193951,Ian,Satterfield,Sierra Endurance Sport,45:39:00,,355.38145255023,359.37420508997,
Men B50+,4,202916,Greg,Ngo,,46:16:00,,430.72265944805,373.81702114564,
Men B50+,5,86123,Steve,Beauchamp,OBG,46:58:00,,466.282620124,388.25983720131,
Men B50+,6,196092,Aaron,Terrazas,Sierra Nevada Reliable Race p/b Kinetic Cycles,47:43:00,,381.10100910309,402.70265325697,
Men B50+,7,151268,Chrys,Dudek,Bike Stuff,47:53:00,,431.12052932538,417.14546931264,
Men B50+,8,24443,Robert,Kimzey,BEER,48:24:00,,462.34539837489,431.5882853683,
Men B50+,9,99583,Zol,Whitman,,48:39:00,,437.87030455571,446.03110142397,
Men B50+,10,200874,Alan,Abbs,,49:23:00,,453.51350033228,460.47391747963,
Men B50+,11,202816,Joe,Dineen,Brightside Cycling,50:10:00,,438.54870251566,474.9167335353,
Men B50+,12,121558,Jeremy,Leeds,Pelotronix,50:44:00,,494.14652087676,489.35954959097,
Men B50+,13,143975,Adrian,Guevara,Work Health Solutions Racing,50:55:00,,519.23619264421,503.80236564663,
Men B50+,14,116995,Wylie,Palmer,Work Health Solutions Racing,42:46:00,,543.50629661154,518.2451817023,
Men B50+,15,24528,Jay,Dillon,Victory Velo Racing,44:02:00,,540,532.68799775796,
Men B50+,16,12887,Shawn,O'meara,Aspen Electric,18:34,,463.93341310453,547.13081381363,
Men B55+,1,221783,Gus,Van der platis,Yolo Flyers Cycling,47:28:00,,374.98510775518,361.02477249179,
Men B55+,2,24551,John,Kretschmann,Body Concepts,47:48:00,,412.25749969557,376.55980276931,
Men B55+,3,90540,Erik,Nylund,Dolore Grotta,48:11:00,,431.7202621604,392.09483304682,
Men B55+,4,133350,Alan,Bodtker,VICTORY VELO RACING,48:36:00,,430.22731752682,407.62986332434,
Men B55+,5,49738,Victor,Mao,Kinetic Cycles,48:41:00,,498.12858992979,423.16489360185,
Men B55+,6,151532,Terry,Nilsen,Victory Velo Racinh,49:32:00,,444.40722248923,438.69992387937,
Men B55+,7,54070,Matt,Rolandson,dfL,49:40:00,,438.68768403981,454.23495415688,
Men B55+,8,49740,Brent,Yost,Kinetic Cycles,49:49:00,,464.18966318983,469.7699844344,
Men B55+,9,12713,Scott,Clark,,43:05:00,,438.71216371893,485.30501471191,
Men B55+,10,24532,Ed,Ruble,Kinetic Cycles,44:28:00,,529.28507035812,500.84004498943,
Men B60+,1,223578,Warren,Jackson,Sierra Nevada Reliable PB Kinetic Bikes,47:14:00,,383.64187400687,369.75169943992,
Men B60+,2,69642,Jeff,Brooks,Victory Velo Racing,47:56:00,,447.28263727429,382.69277185409,
Men B60+,3,12835,Shawn,Miller,Davis Bike Club Race Team,48:05:00,,423.61765083098,395.63384426825,
Men B60+,4,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,49:03:00,,434.10570991799,408.57491668242,
Men B60+,5,15806,Mike,Wilson,Fairfield Peloton,49:23:00,,452.21742384986,421.51598909658,
Men B60+,6,167772,Daniel,Hill,YOLO FLYERS,49:53:00,,428.54303670868,434.45706151075,
Men B60+,7,210916,Kristopher,Keetch,,50:14:00,,447.51363057554,447.39813392491,
Men B60+,8,24402,John,Seivert,Body Logic / SERT,50:31:00,,448.25821442306,460.33920633908,
Men B60+,9,14464,Alex,Anderson,Specialized,51:46:00,,504.69485314843,473.28027875324,
Men B60+,10,66259,Rob,Wassmer,Kinetic Cycles,43:36:00,,506.53569201853,486.22135116741,
Men B60+,11,66262,Patrick,Morin,,45:09:00,,523.33496697984,499.16242358157,
Men B60+,12,24405,Rob,Stark,Kinetic Cycles,22:57,,386.4051164238,512.10349599574,
Men B65+,1,43552,Paul,Falvey,Body Logic/Sert,47:32:00,,404.62545667484,354.20455793047,
Men B65+,2,221550,Gregory,Edwards,,48:26:00,,358.22570186198,365.62948804184,
Men B65+,3,12008,Jim,Gentes,Giro Founders Club,50:02:00,,523.63382017794,377.05441815321,
Men B65+,4,27726,Thom,Fox,,50:07:00,,416.83224081145,388.47934826458,
Men B65+,5,81936,Gary,Carpenter,Victory Velo Raching,50:54:00,,428.67603638594,399.90427837595,
Men B65+,6,9187,Tim,Smith,,43:27:00,,530.23783069038,411.32920848733,
Men B65+,7,4814,Thomas,Wood,Body Logic/SERT,43:33:00,,385.99149090224,422.7541385987,
Men B65+,8,79723,Jim,Smitherman,Reno Wheelmen,45:10:00,,400,434.17906871007,
Men B65+,9,70252,Anthony,Smith,Victory Velo Racing,45:14:00,,484.25865809589,445.60399882144,
Men B65+,10,136403,Phillip,Heiman,,45:55:00,,523.80562489902,457.02892893281,
Men B65+,11,224818,Genuino,(geno) madruga,,49:32:00,,400,468.45385904418,
Men B65+,12,12606,Hank,Mini,,41:00:00,,572.77450590599,479.87878915556,
Men C,1,221761,Dan,Staal,Staal Construction and Fabrication,27:27:00,,457.06864455792,423.73562068906,
Men C,2,211003,Justyn,Duthler,Rio Strada Racing,28:07:00,,454.47532909658,451.2715716238,
Men C,3,207097,Cody,Mullins,Brightside Cycling,28:59:00,,500.90809530902,478.80752255855,
Men C,4,93490,Will,Kanz,,31:15:00,,562.8673076894,506.34347349329,
Men C,5,221762,Brandon,Barragan,Divine Electric Racing,31:27:00,,506.34347349329,533.87942442803,
Men C,6,219472,Kevin,Baumann,Work Health Solutions Racing,33:51:00,,547.83868832772,561.41537536278,
Men C,7,188398,Madison,Gee,Velo Trap Racing,35:12:00,,582.53991968287,588.95132629752,
Men C35+,1,58271,Joseph,Miller,california bike pickers,27:05:00,,456.14998947435,406.84148303942,
Men C35+,2,211011,Travis,Tanasse,Pro Dynamic PT,29:01:00,,440.72006785289,424.86722693047,
Men C35+,3,184117,Christopher,White,,29:29:00,,459.26821947082,442.89297082151,
Men C35+,4,86593,Carlos,Glines,None,29:50:00,,466.04022967333,460.91871471256,
Men C35+,5,204067,Micah,Grover,Mediocre Monster,31:14:00,,494.04014670786,478.9444586036,
Men C35+,6,162593,Jake,Sours,Team City Sacramento,35:03:00,,491.84868753387,496.97020249464,
Men C35+,7,200553,Michael,Duffy,,37:34:00,,589.54226710015,514.99594638569,
Men C35+,8,221765,Jason,Holt,,27:08:00,,643.08866158924,533.02169027673,
Men C45+,1,27663,Anthony,Ordonez,Rio Strada Racing,32:05:00,,508.77117268977,435.26709559458,
Men C45+,2,196061,Ponciano,Cochon,Shawmalade Farms,32:26:00,,476.9227838421,459.28456261481,
Men C45+,3,202815,Yoann,Foucher,,33:30:00,,465.19636211673,483.30202963504,
Men C45+,4,221766,David,Burkett,Cycle Folsom,34:32:00,,474.03265699233,507.31949665527,
Men C45+,5,12439,Jake,Otsuka,Stix & Stones,35:38:00,,615.0876857516,531.3369636755,
Men C45+,6,221767,narasimham,bobby vempati,,36:42:00,,553.90275466123,555.35443069573,
Men C45+,7,193440,Vincent,Jones,STC,38:21:00,,616.44293065736,579.37189771596,
Men C45+,8,188402,Tyler,Breaux,,40:45:00,,575.07850880339,603.38936473619,
Men C50+,1,5645,Rick,Silva,,33:39:00,,532.72533901283,508.39620173855,
Men C50+,2,36728,David,Pires,STC,37:17:00,,575.57675766523,531.13654332603,
Men C50+,3,79712,Rick,Guevel,Guevel & Schwartz Painting & Decorating,37:48:00,,586.3519091171,553.87688491352,
Men C50+,4,153406,Lonny,Morgan,ORR Factory Racing,27:52:00,,576.61722650101,576.61722650101,
Men C50+,5,195201,Alfredo,Saucedo,San Joaquin Bike Coalition,31:38:00,,632.23670470274,599.35756808849,
Men C50+,6,223575,Mike,Town,,1:03:54,,512.40872181699,622.09790967598,
Men C50+,DNP,195199,Doreen,Wagner,,36:46:00,,,,
Men C55+,1,221768,Russell,Fowler,Alto Velo,30:35:00,,452.83139003148,419.38122677271,
Men C55+,2,124289,Todd,Isaman,Golden Chain Cycling,31:22:00,,507.62625717817,437.4165501534,
Men C55+,3,162605,Paul,Keefer,,32:57:00,,488.3613648099,455.4518735341,
Men C55+,4,160917,Ken,Conover,EPiC Cycling,33:33:00,,515.11898781885,473.48719691479,
Men C55+,5,204603,Patrick,Blazejewski,,33:54:00,,484.18141368031,491.52252029549,
Men C55+,6,215272,William,Workman,latr,34:55:00,,606.54918152343,509.55784367619,
Men C55+,7,35504,Mark,Nelson,Kinetic Cycles,35:03:00,,540.06734629492,527.59316705688,
Men C55+,8,138408,David,Iriguchi,Iriguchi Ukuleles,35:31:00,,604.34622327725,545.62849043758,
Men C55+,9,97877,John,Wong,Velotrap Racing,35:40:00,,582.65912570165,563.66381381828,
Men C55+,10,194704,Lance,Buck,Inspired Building,36:36:00,,510.84200637942,581.69913719897,
Men C55+,11,56667,Gerald,Jeffs,Work Health Solutions,27:18:00,,625.07829612569,599.73446057967,
Men C55+,12,221899,Mad,Nelson,,27:50:00,,604.47641463226,617.76978396036,
Middle School A Girls,1,210902,Lillian,Hogan,,26:29:00,,,,
Middle School B Boys,1,176525,Colton,Bilodeau,Work Health Solutions Racing,31:28:00,,,,
Middle School B Boys,2,210899,Ashton,Terrazas,,35:45:00,,,,
Middle School B Boys,3,202912,Liam,Kemper,Team Roaring Mouse,25:24:00,,,,
Middle School B Boys,4,214318,Brennan,Werner,,31:32:00,,,,
Middle School B Boys,5,224815,Jack,Lawson,,32:10:00,,,,
Single Speed A,1,110160,Zack,Cunningham,SqUID,54:27:00,,396.42751630758,330.66901309796,
Single Speed A,2,24564,Clint,Claassen,,55:27:00,,318.5119129587,347.10863890036,
Single Speed A,3,181710,Anthony,Parenzin,VeloTrap Racing,55:53:00,,387.29061439358,363.54826470277,
Single Speed A,4,82776,Chris,Namba,SqUiD x NORCALCX,56:47:00,,404.99761707712,379.98789050517,
Single Speed A,5,201611,Connor,Hormell,Specialized Sacramento,56:54:00,,367.90697272086,396.42751630758,
Single Speed A,6,111464,Leonard,Garza,Elevation Bike Co,58:05:00,,377.31443253718,412.86714210999,
Single Speed A,7,31558,Collin,Samaan,Squid,1:00:18,,412.54688902232,429.30676791239,
Single Speed A,8,99589,Jason,Snovel,Yolo Flyers,1:01:07,,435.06821744135,445.7463937148,
Single Speed A,9,215113,Gregory,Baisden,SMF XVX,55:25:00,,454.63625832306,462.1860195172,
Single Speed A Women,1,58186,Erin,Stone,Radhaus Racing,37:19:00,,417.53619604016,409.82317928339,
Single Speed A Women,2,96492,Stacey,Gillis,Mobile Veterinary Care for Pets,39:58:00,,498.76542043204,433.88715271272,
Single Speed A Women,3,166435,Asa,Shoemaker,bikenerd / Folsom Rodeocross,42:02:00,,449.77564780577,457.95112614205,
Single Speed A Women,4,176542,Sarah,Kay,,44:12:00,,465.89537368858,482.01509957138,
Single Speed A Women,5,85918,Ashley,Fruhwirth,NORCALCX/SQUID,44:23:00,,580.0249800305,506.07907300071,
Single Speed A Women,6,123439,Mary,Snovel,,45:11:00,,498.13482545419,530.14304643005,
Single Speed B,1,121698,Nolan,Wong,Velo Trap Racing,41:36:00,,431.64120083143,379.6931203282,
Single Speed B,2,12887,Shawn,O'meara,Aspen Electric,42:00:00,,463.93341310453,401.69226285433,
Single Speed B,3,150333,David,Cavagnaro,,44:03:00,,405.4885115107,423.69140538047,
Single Speed B,4,146561,Mike,Gottardi,Fluffy Unicorn Racing,45:49:00,,444.51875192828,445.69054790661,
Single Speed B,5,200873,Matt,Frankovsky,,37:43:00,,486.50212935621,467.68969043274,
Single Speed B,6,24558,Frank,Shoemaker,bikenerd / Folsom Rodeocross,38:38:00,,534.98774116601,489.68883295888,
Single Speed B,7,210916,Kristopher,Keetch,,39:35:00,,447.51363057554,511.68797548501,
Single Speed B,8,9974,Kevin,Ziemke,Team Beer!,39:51:00,,520.37338660783,533.68711801115,
Single Speed B,9,24438,Ryan,Wenker,Kinetic Cycles,39:56:00,,511.68797548501,555.68626053728,
Single Speed B,10,210786,Alex,Dres,Velo Trap Racing,40:16:00,,544.25070083364,577.68540306342,
Single Speed B,11,53578,Mark,Castillo,Yolo Flyers,42:45:00,,512.60110933104,599.68454558956,
Single Speed B,12,20875,John,Simmons,Team City Sacramento,45:48:00,,547.13350925446,621.68368811569,
Single Speed B,13,124293,David,Herman,SGW,47:46:00,,596.47370975814,643.68283064183,
Tracklocross,1,202916,Greg,Ngo,,38:06:00,,,,
Women A,1,210910,Corina,Bennett,,54:34:00,,454.44279267158,402.11662929922,
Women A,2,162616,Megan,Brinkmeyer,Team City Sacramento,54:45:00,,438.2634623571,419.55868375667,
Women A,3,148077,Liesel,Mcallister,Live Play Real Estate,56:28:00,,447.68250930205,437.00073821413,
Women A,4,210827,Barbara,Donovan,Specialized Sacramento,56:55:00,,468.25218254373,454.44279267158,
Women A,5,111476,Lindsay,Wetzel polin,Team Feral Catz,59:51:00,,504.97835334214,471.88484712904,
Women A,6,138518,Shantelle,Tupaz,Team Sycip/Devout/Evolve,27:16:00,,441.79682567056,489.32690158649,
Women A,7,143859,Samantha,White,Specialized Sacramento,29:54:00,,518.23305413568,506.76895604395,
Women A40+,1,133354,Jt,Teerlink,,44:18:00,,,,
Women A40+,2,200883,Amy,Zuber,,11:49,,,,
Women A50+,1,175057,Anna,Jurgens,Splunk Race Team,37:59:00,,514.87578435452,465.41078808028,
Women A50+,2,175058,Lynn,Hunter,sacramento golden wheelmen,38:55:00,,516.84963680306,483.02277692793,
Women A50+,3,221907,Diana,Boyer,None,40:44:00,,519.64387244337,500.63476577557,
Women A50+,4,154058,Christine,Culver,Red Peloton,42:23:00,,507.79515423788,518.24675462322,
Women A50+,5,136415,Dorothy,Whelan,,43:30:00,,566.63633508235,535.85874347086,
Women A50+,6,162620,Libby,Conlin,,42:23:00,,628.20525265657,553.4707323185,
Women A60+,1,223579,Caren,Jackson,,42:50:00,,,,
Women A60+,2,49759,Lauren,Liden,Michael David Sports,43:39:00,,,,
Women A60+,3,134205,Margie,Lapoint,Pacos,45:35:00,,,,
Women A60+,4,54258,Teri,Reilly,,36:47:00,,,,
Women B,1,181732,Monique,Whelan,Work Health Solutions,39:50:00,,490.93016034207,490.93016034207,
Women B,2,206018,Gabriella,Dominguez,Team BOOGER,40:19:00,,584.94321649307,521.81028588825,
Women B,3,224808,Andrea,Jacobsma,,42:17:00,,600,540.85855872596,
Women B,4,201630,Beverley,Newman-burckhard,Worst Pace Scenario,45:22:00,,578.64908208412,559.90683156367,
Women B,5,201633,Amelia,Reeves,,45:41:00,,651.66608105431,578.95510440138,
Women B,6,202819,Kristin,Evans,,46:08:00,,568.33136269722,598.00337723909,
Women B,7,163715,Maya,Werner,Team City Sacramento,46:16:00,,574.52511609527,617.05165007679,
Women B,8,210800,Monica,Voss,Cycling Development,12:12,,632.6001951902,636.0999229145,
Women B,9,202820,Claire,Bannerman,Worst Pace Scenario,12:37,,578.95510440138,655.14819575221,
Women B40+,1,195199,Doreen,Wagner,One Mile / Victory Velo,44:51:00,,,,
Women B40+,2,188413,Mara,Pillott,Team City Sacramento,46:27:00,,,,
Women B40+,3,154300,Michelle,Rezentes,,36:18:00,,,,
Women B40+,4,51890,Pilar,Rand,,36:42:00,,,,
Women B40+,5,124313,Angie,Platis,Yolo Flyers Cycling,38:13:00,,,,
Women C,1,210908,Jennifer,Duffy,,23:39,,,,
Women C,2,185586,Emily,Hogan,,24:36:00,,,,
Women C,3,203538,Priscilla,Gravel,Brightside Cycling,27:26:00,,,,
Women C40+,1,176545,Marie,Appel,,24:22:00,,,,
Women C40+,2,221785,Elizabeth,Lawson,,28:58:00,,,,
Women C40+,3,123765,Amie,Miller,Victory Velo Racing,34:18:00,,,,
Women C40+,4,114166,Kimberly,Clements,,1:14:37,,,,
