Race Name,Race Date,Category Name,Place,Total Racers,Points
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,63,71,671.00840069013,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,45,53,633.73408619503,
SCX #1 - Steilacoom,2012-09-16,Men 4,64,91,607.90535628084,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,38,61,595.78445733758,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,38,55,607.89813564848,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,45,60,636.47400997395,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,39,52,612.31271555465,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,21,34,566.96343177918,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,20,23,601.72287469482,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,24,25,602.41828579484,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,36,53,596.39880963599,
