First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brij,Lunine,Sacramento CX #4,2012-11-3,Men A45+,3,16,292.5968681383,
Brij,Lunine,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ A,5,10,306.76804794837,
Brij,Lunine,CCCX 8,2012-01-15,Master Men's 35+ A Cat 1/2/3/4,3,11,266.91553654083,
Brij,Lunine,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,7,24,244.65740240263,
Brij,Lunine,CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,13,30,306.94950541118,
Brij,Lunine,CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,7,25,276.88786666372,
Brij,Lunine,CCCX 2,2011-09-24,Master Men's 35+ Cat A,7,19,291.63248510216,
Philip,Sims,CCCX 1,2011-09-10,Men A 45+,17,22,396.50197613698,
Brij,Lunine,CCCX 1,2011-09-10,Men A 35+,6,12,282.19724938993,
Philip,Sims,CCCX #8,2011-01-15,MASTER MEN 45+ A,6,20,283.6953091385,
Brij,Lunine,CCCX #8,2011-01-15,MASTER MEN 35+ A,6,11,290.649939726,
Philip,Sims,CCCX #7,2010-12-19,MASTER MEN 45+ A,7,14,307.63988359014,
Brij,Lunine,CCCX #7,2010-12-19,MASTER MEN 35+ A,10,15,309.46481889888,
Philip,Sims,BASP 5 CCCP,2010-12-5,Master 45+ A,17,27,404.7308797474,
Brij,Lunine,BASP 5 CCCP,2010-12-5,Master 35+ A,13,34,268.91359349385,
Philip,Sims,BASP 4 Golden Gate Park,2010-11-28,Men A 45+,10,39,293.6632742562,
Brij,Lunine,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,21,46,294.57263037821,
Philip,Sims,CCCX #6,2010-11-22,MASTER MEN 45+ A,6,19,298.49426961584,
Brij,Lunine,Surf City #2,2010-11-14,Master Men 35+ A,7,20,288.18809400897,
Brij,Lanine,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,27,47,348.16163190131,
Philip,Sims,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,18,37,348.99183799954,
Brij,Lunine,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,18,48,281.79373607561,
Philip,Sims,CCCX #5,2010-10-24,MASTER MEN 45+ A,18,21,408.32316787822,
Brij,Lunine,CCCX #5,2010-10-24,MASTER MEN 35+ A,15,27,320.33665310978,
Philip,Sims,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,17,41,351.55995398707,
Brij,Lunine,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,11,46,267.71947510852,
Brij,Lunine,CCCX #3,2010-10-3,MASTER MEN 35+ A,11,26,280.60207655574,
Brij,Lunine,CCCX 2,2010-09-26,Mater Men 35+,15,25,334.19805954298,
Philip,Sims,CCCX 1,2010-09-19,MASTER MEN 45+ A,7,38,302.87992788181,
Brij,Lunine,Bay Area Super Prestige #1,2009-10-4,Cat A 35+,21,44,318.10643615255,
Philip,Sims,Bay Area Super Prestige #1,2009-10-4,Cat A 45+,10,35,324.71260148282,
Brij,Lunine,CCCX #1,2009-09-20,MASTER MEN 35+ A,18,31,344.89385482465,
Philip,Sims,BASP #5 - Coyote Point,2008-12-7,Single Speed,5,24,306.89286038423,
Philip,Sims,Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,6,52,286.45348705019,
Philip,Sims,Surf City Psychocross ,2008-10-26,Men 45A,10,20,382.81733894706,
Philip,Sims,Surf City Psychocross ,2008-10-26,Single Speed,9,25,380.57547339867,
Philip,Sinis,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Single Speed,8,21,372.70444013003,
