Race Name,Race Date,Category Name,Place,Total Racers,Points
Kensington CX Day 2,2012-09-30,Cat 4 Men 40+,17,25,574.3681545078,
Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,34,66,549.70760948428,
Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 40-99,15,21,588.32412787744,
 SwampThingCX #2,2012-11-18,Men 4 C Men 35+ ,15,21,590.93243673725,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  19-44 Cat 4,13,14,613.60747359306,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-44 Cat 4,20,23,623.21239144894,
Crystal Cross,2014-10-19,Men B  Cat 3/4/5,14,14,443.87875442538,
Mad Anthony Cyclocross Race,2014-10-25,Men  19-44 Cat 4,28,31,667.68647316393,
Mt. Brighton CX,2015-10-3,Men Sport 45+ Cat 4/5,9,11,585.97410899335,
Vet's Park CX ,2015-10-18,Men Sport 35-44 Cat 4/5,DNF,18,677.02444744766,
Mad Anthony CX,2015-11-14,Men Sport 35-44 Cat 4/5,DNF,17,645.2011620025,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,45,70,603.76427815461,
Mad Anthony CX,2016-11-13,Men Sport 35-44 Cat 4/5,14,21,573.72835961642,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,22,37,555.32009311592,
