Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross- Bryan Park,2009-10-11,C Men,11,31,509.16321609675,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 4,5,25,488.45454545455,
Urban Cross,2009-11-15,Cat 4 Men,18,40,540,
Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,3,26,420.10641972332,
Luray Caverns CX,2010-11-14,Cat 4 Men (U35),4,16,462.16220723888,
Virginia State Championships,2010-11-28,Men Cat 4,2,35,447.5895806079,
Tacchino Cyclocross,2011-09-25,Cat 3/4,36,103,406.78954024158,
Frogs on the Farm,2011-10-2,Men Cat 3,5,9,423.33048225323,
Richmond Festival of Cross,2011-10-8,3 Men Sunday,9,19,417.14229144817,
VACX Turkey Run Cross,2012-09-30,Men 3/4,7,33,390.27895126208,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,17,36,437.53913181125,
Turkey Run Cross Saturday,2013-09-28,3/4 Men,13,21,457.87741231808,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,8,22,435.57829164059,
Luray Caverns CX,2013-11-24,Men Cat 3/4,15,27,435.69697675819,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,94,112,473.94036792569,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,22,22,508.9822584966,
Richmond Festival of Cross Day 1,2014-10-4,Singlespeed,5,7,424.70621100646,
VCU Cyclocross Race,2014-11-2,Singlespeed,7,7,469.17618111746,
Bennetts Creek Cyclocross Race,2014-11-16,Men Single Speed,5,7,456.55207871285,
Trashmore Cross ,2015-12-6,Single Speed Open,5,11,386.06656673149,
Turkey Run CX - Saturday,2016-09-17,SS,1,5,,
Turkey Run CX - Saturday,2016-09-17,SS,5,5,,
Turkey Run CX - Sunday,2016-09-18,SS,6,9,412.59066394617,
Trashmore Cross,2016-11-13,Men 3/4,10,13,448.24618017163,
