Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed A,2,6,336.0849856209,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Singlespeed A,3,7,340.61484632823,
Canadian Cyclocross National Champs,2013-11-30,Elite Men,24,33,261.77365005715,
Burnaby Foreshore CX,2014-09-27,Elite Men (Men),9,18,308.49115720678,
Vanier Park CX,2014-09-28,Elite Men (Men),7,25,257.85685673181,
Bellingham BMX #1,2014-10-4,Single Speed,4,19,318.1318081096,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 60 Min,3,17,278.09990286152,
Deschutes River Cyclocross,2014-11-15,Men Mixed Single Speed,2,5,,
Cross Revolution #4,2014-11-16,Single Speed Men (A-Group),2,6,305.19188765445,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,3,45,269.29961078514,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,35,35,328.76071209176,
Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,8,35,324.47372503092,
Foreshore Park VCXC 2015,2015-09-20,Elite (Men),14,18,327.55296646117,
Cloverdale VCXC 2015,2015-10-3,Elite (Men),6,19,255.16719538384,
Vanier Park VCXC 2015,2015-10-4,Elite (Men),21,31,288.85127364125,
Queens Cross VCXC 2015,2015-10-10,Elite (Men),11,15,321.51737087919,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),7,27,226.70719531931,
2015 Shimano Canadian Cyclocross Championships - Open,2015-10-23,Open,4,90,269.87891772035,
Canadian National Championships,2015-10-24,Men Elite,17,26,238.73514494798,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,28,36,259.36915115392,
DEVO Donkey Cross,2017-09-16,Elite (Men),16,22,242,
Vanier,2017-09-30,Elite (Men),8,33,197.20109405615,
Silver Goose C2,2018-11-3,Elite Men,37,53,309.34051537658,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,22,33,304.73315742873,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,37,43,373.8228755617,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,28,36,306.11846930468,
Canadian National Championships,2023-11-25,Master 35-44 Men,19,26,381.63713276064,
