Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore Cyclocross Festival,2012-09-23,Women Cat 3/4  ,3,11,546,
BASP #1:  Candlestick Park,2012-09-30,Women B,21,27,654.31633107874,
Lion of Fairfax,2012-10-20,Women B,4,6,600.07908276968,
Stafford Lake,2012-11-4,Masters Women 35+,4,5,,
BASP #4:  Candlestick Park,2012-11-25,Cat B Women,15,19,595.25986585506,
Bay Area Superprestige #5,2012-12-9,Cat B Women,13,20,566.68141090771,
Santa Rosa Cup #3,2012-12-16,B Women 45+,1,1,,
BASP #1: Candlestick Park,2013-09-29,Women C       ,6,20,555,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ Master Women,4,8,514.67085557028,
Lion of Fairfax of Los Altos,2013-10-12,35+ Master Women,5,7,573.87501605763,
Santa Rosa CX Cup #1,2013-10-19,Masters 45+ Women,2,3,,
Candlestick Repechage,2013-10-20,Women B,17,21,637.80903876385,
Stafford Lake Wildcat,2013-11-3,35+ Master Women,5,6,580.94903448414,
Kitten of Vallejo,2013-11-10,35+ Master Women,4,5,,
Santa Rosa Cup,2013-11-23,Masters 45+ Wome,2,3,,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women B,11,19,579.24758396212,
Santa Rosa CX Cup #3,2013-12-7,Women Masters 45+,2,3,,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women B,15,18,629.66132820924,
San Jose Supcat,2013-12-14,35+ Master Women,3,4,,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER WOMEN 45+ ALL,3,7,490.79979220115,
VSRTCX at Rowell Ranch,2021-09-25,Master Women 55+,2,2,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Master Women 55+,3,4,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Master Women 55+,2,2,,
CCCX CX #1 Manzanita,2021-11-21,Women 55+,2,2,,
Cross Infestation,2021-12-5,Master Women 55+,4,5,,
