First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Blair,Ellis,Bison Cross: MSG #2,2016-09-25,Cat 3/4,9,10,513.95929032929,
Blair,Ellis,Bison Cross: MSG #1,2016-09-24,Cat 3/4,10,12,564.42189037968,
Blair,Ellis,MSG Cyclo-cross Series 6,2015-11-21,Cat 4,8,14,516.03424593392,
Blair,Ellis,MSG Cyclo-cross Series 5,2015-11-7,Cat 4,3,11,466.32747442732,
Blair,Ellis,MSG Cyclo-cross Series 4,2015-10-24,Cat 4,7,19,476.16429957697,
Blair,Ellis,MSG Cyclocross Series 3,2015-10-10,Cat 4,7,11,545.04803245905,
Shannon,Martin,Rocktoberfest,2015-10-4,Women Open,8,8,537.5,
Blair,Ellis,MSG Cyclo-cross Series #2,2015-09-27,Men Cat 4,2,10,458.06573534074,
Blair,Ellis,MSG Cyclo-cross Series #1,2015-09-26,Men Cat 4,2,11,461.27853054897,
Blair,Ellis,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 4/5,4,19,459.68867760402,
