Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,27,75,497.37381231443,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,16,52,485.98916905254,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,9,63,422.49516098987,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,17,49,508.27913847791,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,26,74,491.56324810538,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,41,68,553.25815736555,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,15,46,473.68807723446,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,19,59,480.28067729315,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,23,56,494.38373521501,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,5,38,415.20001397461,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,62,84,482.76356679161,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3 Masters 40+,7,8,469.94989597953,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,DNF,15,490.75123820867,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,79,90,509.10017160572,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,36,63,459.33065866507,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Masters 40+,6,9,476.82058159144,
Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,13,26,395.15374331733,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,37,96,414.78452338963,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,14,26,418.10964223723,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,25,72,390.51039231081,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,40,63,482.88328809936,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 40+ Open,9,14,465.65553587231,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,42,68,450.91751963308,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,9,24,403.94987418752,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,52,64,542.53196459546,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,30,65,409.7576445642,
BloomingCross,2015-09-20,Men    Cat 2/3/4,20,54,371.55403940892,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,9,21,420.81757138884,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,23,63,383.72195407002,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,7,22,379.75969972785,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,11,19,449.79738357068,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,10,14,443.2636558584,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,52,80,412.25818707653,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,9,20,409.69074918142,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,18,55,359.6378040092,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 45+ Cat 1-4,4,8,359.28810280519,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,57,430.16011350842,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,3,17,412.81480421317,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,4,18,408.77443363333,
Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,15,26,437.02147464307,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,3,16,375.08494821261,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,36,58,449.28684553675,
Indy Cross #5 - Traders Point,2016-11-19,Men Master 50+ Open,2,15,381.62990373151,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,20,37,424.49665003644,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,16,27,415.22451791649,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 50+ Open,5,16,421.32899237183,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,23,46,434.28028351687,
Indy Cross #4 - CLC,2017-10-14,Men Master 50+ Open,6,14,418.91562365568,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 50+ Open,5,16,406.25659447512,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,43,65,430.32113658155,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,57,70,445.16281875936,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,16,34,413.43573003311,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,29,38,462.34884294443,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,21,30,448.56184417314,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,13,39,408.78209886731,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,13,29,407.82689958446,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,DNF,39,570.47186544777,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,11,30,391.82726191549,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,29,51,425.35513757614,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,36,64,425.27557074982,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,54,95,394.20545649654,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,32,57,415.49187551451,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,38,67,408.75140145084,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,27,49,419.31240042292,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,14,27,417.4694141264,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,18,38,457.68687841536,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,38,60,441.45639106511,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,53,93,404.92413613437,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,25,49,426.69472683252,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,47,76,411.55727627329,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,46,76,418.02620247614,
Indy Cross - Rhodius Park,2021-09-11,Men Master 50+ Cat 1/2/3,6,7,412.32256770449,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 50+ Cat 1/2/3,4,6,414.83499418409,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 50+,7,12,386.25193638741,
Indy Cross - Brookside Park,2021-10-2,Men Master 50+ Cat 1/2/3,3,4,,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,59,100,395.32828560529,
