Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14,1,49346,Adam,Croft,,,306523,592.73521365704,567.82056409711,
Juniors 10-14,2,65874,Chris,Lloyd,,,332566,650,595.21370939808,
Juniors 10-14,3,65875,Thomas,Carey,,,309307,650,622.60685469904,
Juniors 10-14,4,49347,Mason,Hopkins,,,294895,718.18666747029,650,
Juniors 10-14,5,40709,Emily,Croft,,,286925,630.91173788568,677.39314530096,
Juniors 10-14,6,65876,James,Lloyd,,,361365,650,704.78629060192,
Juniors 10-14,7,65877,Casey,Fulton,,,338102,650,732.17943590289,
Master Men 45+,1,4262,Robert,Netsch,,,237660,324.98298496985,305.59335428848,
Master Men 45+,2,3454,William,Gilmer,,,199585,353.83748292542,332.19665689142,
Master Men 45+,3,35121,Keith,Johnson,,,50802,339.82404639968,358.79995949435,
Master Men 45+,4,3749,John,Messersmith,,,202386,444.77516825649,385.40326209729,
Master Men 45+,5,58795,Frank,Smith,,,52758,414.77370171686,412.00656470022,
Master Men 45+,6,49352,Mark,North,,,26264,411.74157489621,438.60986730315,
Master Men 45+,7,3746,Tim,Starkey,,,,412.00656470022,465.21316990609,
Master Men 45+,8,65866,Mark,Junkermann,,,233584,440,491.81647250902,
Master Men 45+,9,65867,Jason,Lloyd,,,228356,440,518.41977511195,
Masters Men 35+,1,2616,Michael,Hosang,,,205055,330,295.13877564201,
Masters Men 35+,2,65872,Tim,Pope,,,230804,330,307.63877564201,
Masters Men 35+,3,20004,Brent,Williamson,,, 38442,323.79591880669,320.13877564201,
Masters Men 35+,4,2682,Kevin,Horvath,,,118728,379.36664436505,332.63877564201,
Masters Men 35+,5,36130,Eddie,Hill,,,,330,345.13877564201,
Masters Men 35+,6,51643,Jason,Scislowicz,,,169336,293.6760794291,357.63877564201,
Masters Men 35+,7,18682,Chris,Snead,,,,330,370.13877564201,
Masters Men 35+,8,65873,Robert,Diterman,,,,330,382.63877564201,
Masters Men 35+,9,65870,Eric,Crandell,,,334202,330,395.13877564201,
Men 1-2-3,1,41143,Mike,Runnals,,,197243,294.68245406038,249.723809671,
Men 1-2-3,2,4260,Mark,Wilson,,,309737,317.73024484297,271.15973244295,
Men 1-2-3,3,65865,Cam,Holland,,,,220,292.59565521491,
Men 1-2-3,4,58670,Frank,Cundiff,,,296101,433.93585583674,314.03157798686,
Men 1-2-3,5,12215,Stuart,Louder,,,221655,386.85612415005,335.46750075881,
Men 1-2-3,6,3770,Bryan,Sorrell,,,188651,310.33291113074,356.90342353076,
Men Cat 3,1,65864,Jim,Deaton,,,,400,373.33048225323,
Men Cat 3,2,58505,Nicholas,Tempest,,,328886,434.3860903106,385.83048225323,
Men Cat 3,3,3762,Dave,Chamblin,,,6580,410.04885053348,398.33048225323,
Men Cat 3,4,4276,Jerry,Hadley,,,155623,382.2236164845,410.83048225323,
Men Cat 3,5,35108,Matt,Keane,,,255862,426.43618085252,423.33048225323,
Men Cat 3,6,35111,Mike,Baldwin,,,,400,435.83048225323,
Men Cat 3,7,3749,John,Messersmith,,,202386,444.77516825649,448.33048225323,
Men Cat 3,8,3761,Sean,Yeager,,,39189,421.72540982807,460.83048225323,
Men Cat 3,9,4261,Chris,Dinsmore,,,,467.02406714119,473.33048225323,
Men's Cat 4,1,65868,Jeff,Helner,,,,540,452.89727185674,
Men's Cat 4,2,19170,Chris,Smead,,,285289,480.2481517339,474.67295389256,
Men's Cat 4,3,56486,Elias,Guerra,Hilton Cycling Club ,,329364,489.40942112191,496.44863592837,
Men's Cat 4,4,58509,Matthew,Russell,,,115581,557.32695363602,518.22431796419,
Men's Cat 4,5,65869,Parker,Brookfield,,,306718,540,540,
Men's Cat 4,6,55313,Jeremy,Andrew,,,,400.4,561.77568203581,
Men's Cat 4,7,65867,Jason,Lloyd,,,228356,540,583.55136407163,
Men's Cat 4,8,65870,Eric,Crandell,,,334202,540,605.32704610744,
Men's Cat 4,9,49341,John,Emanuel,,,326742,542.63249739236,627.10272814326,
Women   40+,1,58518,Valerie,Netsch,,,259369,497.35714285714,509.20714285714,
Women   40+,2,65878,Meghan,Mccarthy,,,,600,531.90535714286,
Women   40+,3,65879,Mary,Ann snavely,,,,600,554.60357142857,
Women   40+,4,96669,Sonya,Richeson,,,265448,600,577.30178571429,
Women   40+,5,4290,Liz,Schleeper,,,,600,600,
Women   40+,6,65880,Terry,Donoghue,,,,600,622.69821428571,
Women   40+,7,19222,Glenda,Craddock,,,225442,589.03190152539,645.39642857143,
Women   40+,8,65881,Helen,Brauch,,,,600,668.09464285714,
Women   40+,9,35130,Pam,Zimmerman,,,,600,690.79285714286,
Women 1/2/3,1,105074,Kelly,Goodwin,,,184788,,,
Women 1/2/3,2,35101,Avanell,Schmitz,,,158858,,,
Women 1/2/3,3,40713,Sally,Mcmahon,,,216612,,,
Women 4,1,44119,Caroline,Carr,,,324752,640.52971775396,561.15891532619,
Women 4,2,49357,Jennie,Zack,,,325250,630,578.36918649464,
Women 4,3,65860,Morgan,Schultz,,,,600,595.57945766309,
Women 4,4,49347,Mason,Hopkins,,,294895,718.18666747029,612.78972883155,
Women 4,5,65861,Karen,Franke,,,276742,600,630,
Women 4,6,65862,Amanda,Eichert,,,316344,600,647.21027116845,
Women 4,7,49356,Tami,Cole,,,325254,640.50895161381,664.42054233691,
Women 4,8,65863,Sheri,Seagal,,,,600,681.63081350536,
Women 4,9,49358,Evelyn,Cooper,,,319944,638.98441108545,698.84108467381,
