Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky 'Cross Festival Day 1,2020-10-31,Women Juniors U10 Open,5,11,,
Spooky 'Cross Festival Day 2,2020-11-1,Women Junior Girls  U10,5,11,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Women Junior Girls  U10,2,9,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Women Junior Girls  U10,3,9,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-23,Women Junior Girls 10-14,2,4,,
Spooky Cross Festival Day 1,2021-10-30,Women Junior Girls U15,3,3,,
Spooky Cross Festival Day 2,2021-10-31,Women Junior Girls U15,3,3,,
Ridgeland Cyclocross Festival,2021-11-21,Women Junior Girls U15,2,2,,
Ridgeland Cyclocross Festival,2021-11-22,Women Junior Girls U15,2,2,,
Crooked Letter Cross Day 1,2021-12-4,Women Junior 9-14 Open,3,4,,
Crooked Letter Cross Day 1,2021-12-4,Women Junior U15,3,4,,
Crooked Letter Cross 2021 Day 2,2021-12-5,Women Junior U15,3,3,,
