First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karson,Glass,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,1,80,237.98241106713,
Karson,Glass,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,4,51,262.84130318275,
Karson,Glass,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,3,49,265.32680319471,
Karson,Glass,Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,2,48,265.0478095108,
Joe,Berlyoung,The Derby City Cup Day 2,2017-11-5,Men Wave 6,63,70,471.34940175131,
Ross,Handler,The Derby City Cup Day 1,2017-11-4,Men Wave 3,28,79,450.71919501604,
Kevin,Adaline,The Derby City Cup Day 1,2017-11-4,Men Wave 5,71,80,506.46419264829,
Karson,Glass,Campton Cross,2017-10-29,Open Single Speed,1,59,249.15810078427,
Karson,Glass,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,3,59,278.75311115809,
Karson,Glass,Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,1,68,236.98638039192,
Karson,Glass,Beverly Bike CX,2017-10-9,Open Single Speed,1,62,248.93161698453,
Karson,Glass,Hopkins Park CX,2017-10-1,Open Single Speed,1,88,236.9999270983,
Karson,Glass,Trek CX Cup,2017-09-24,Men Singlespeed Open,4,69,253.61262255509,
Karson,Glass,Caldwell Park CX,2017-09-10,Open Single Speed,1,70,243.46950732078,
Karson,Glass,Caldwell Park CX,2017-09-10,Men Cat 1/2/3,999,36,436.59239672421,
Sean,Kennedy,Midwest Cyclocross Regional Championship,2016-12-17, Single Speed,5,6,437.52272641386,
Karson,Glass,Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,1,42,256.24442092319,
Joe,Berlyoung,Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,5,42,306.14844675518,
Derek,Lewis,Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,12,42,385.11749855605,
Sean,Kennedy,Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,14,42,407.68008478486,
Jay,Clark,Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,23,31,616.93158562923,
Karson,Glass,Afterglow - A Cyclocross Race,2016-12-10,Men Masters 30+,3,14,319.04577630758,
Sean,Kennedy,Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,23,40,,
Karson,Glass,Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,30,40,,
Daniel,Schaumann,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,28,56,564.3786333813,
Kevin,Adaline,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,13,25,443.62996976108,
Karson,Glass,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 1/2/3,3,14,257.30179530864,
Derek,Lewis,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 1/2/3,12,14,359.03900487781,
Sean,Kennedy,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 1/2/3,999,14,392.95140806753,
Karson,Glass,2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,1,57,245.59492817311,
Sean,Kennedy,2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,25,57,415.85122238841,
Joe,Berlyoung,2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,31,57,458.41529594224,
Jay,Clark,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,63,66,632.65379741524,
Daniel,Schaumann,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,31,93,471.43160281504,
Ross,Handler,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,32,107,420.27923302537,
Daniel,Schaumann,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,54,107,492.85398192951,
Kevin,Adaline,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,999,56,518.88794086962,
Derek,Lewis,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,21,34,347.74455205968,
Karson,Glass,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,1,53,244.388854371,
Sean,Kennedy,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,25,53,437.86190601295,
Karson,Glass,Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,1,56,246.59963886666,
Daniel,Schaumann,Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,41,56,494.75024208208,
Joe,Berlyoung,Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,55,56,581.60295320747,
Ross,Handler,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,33,87,450.23768318919,
Daniel,Schaumann,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,43,87,483.6056287686,
Joe,Berlyoung,Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,28,43,375.85871029986,
Kevin,Adaline,Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,31,43,393.36487608957,
Derek,Lewis,Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,38,43,434.21259626558,
Karson,Glass,Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,1,51,244.81980601127,
Daniel,Schaumann,Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,36,51,478.1074957458,
Jay,Clark,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,65,68,633.81655879747,
Ross,Handler,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,30,78,443.7392472277,
Kevin,Adaline,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,34,48,422.19570771514,
Karson,Glass,Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,999,39,464.17248636611,
Karson,Glass,Groundhog PSI-clocross,2016-11-6,Open Single Speed,1,56,247.57175791162,
Karson,Glass,Campton Cross,2016-10-30,Open Single Speed,1,66,270.01470661425,
Joe,Berlyoung,Campton Cross,2016-10-30,Open Single Speed,9,66,311.36771270714,
Willem,Conradie,Campton Cross,2016-10-30,Open Single Speed,14,66,337.2133415152,
Daniel,Schaumann,Campton Cross,2016-10-30,Open Single Speed,39,66,466.44148555548,
Kevin,Adaline,Campton Cross,2016-10-30,Men Cat 4/5,3,105,377.66125876688,
Daniel,Schaumann,Campton Cross,2016-10-30,Men Cat 4/5,51,105,519.56636434031,
Kevin,Adaline,Campton Cross,2016-10-30,Men Cat 4,12,99,384.635711573,
Derek,Lewis,Campton Cross,2016-10-30,Men Cat 1/2/3,37,43,425.95463758263,
Daniel,Schaumann,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,66,92,581.81763867682,
Daniel,Schaumann,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,83,133,603.91825868245,
Karson,Glass,ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,1,55,251.31773692426,
Kevin,Adaline,Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,9,55,407.05722088834,
Sean,Kennedy,Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,60,63,568.33474062766,
Kevin,Adaline,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,6,96,367.24394167867,
Ross,Handler,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,45,96,483.73320718744,
Kevin,Adaline,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,2,114,358.21330295471,
Karson,Glass,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,3,60,287.97783422079,
Joe,Berlyoung,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,11,60,330.33016318524,
Willem,Conradie,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,15,60,351.50632766746,
Derek,Lewis,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,16,60,356.80036878802,
Sean,Kennedy,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,32,60,436.21098559635,
Daniel,Schaumann,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,37,60,462.68119119913,
Karson,Glass,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,1,63,253.12860096417,
Willem,Conradie,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,6,63,282.55894256942,
Joe,Berlyoung,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,8,63,294.33107921151,
Sean,Kennedy,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,25,63,394.39424066934,
Kevin,Adaline,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,12,103,392.75177541115,
Ross,Handler,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,44,103,470.41076151485,
Jay,Clark,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,96,103,596.60661393337,
Derek,Lewis,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,26,33,403.32417770967,
Joe,Berlyoung,Hopkins Park CX,2016-10-2,Open Single Speed,6,75,284.57593501022,
Sean,Kennedy,Hopkins Park CX,2016-10-2,Open Single Speed,23,75,383.29091729752,
Daniel,Schaumann,Hopkins Park CX,2016-10-2,Open Single Speed,36,75,458.77884492899,
Karson,Glass,Hopkins Park CX,2016-10-2,Open Single Speed,999,75,656.2088095036,
Jay,Clark,Hopkins Park CX,2016-10-2,Men Masters 45+,75,80,625.05117674431,
Daniel,Schaumann,Hopkins Park CX,2016-10-2,Men Cat 4/5,33,133,448.52614870313,
Kevin,Adaline,Hopkins Park CX,2016-10-2,Men Cat 4,8,96,378.24981643445,
Ross,Handler,Hopkins Park CX,2016-10-2,Men Cat 4,87,96,644.50154290425,
Karson,Glass,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,14,53,271.03034517476,
Willem,Conradie,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,35,53,366.37619386345,
Derek,Lewis,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,42,53,398.15814342635,
Joe,Berlyoung,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,999,53,439.02065000722,
Kevin,Adaline,Jingle Cross Day 3,2016-09-25,Men Open Cat4,12,35,484.18383778608,
Willem,Conradie,Jingle Cross Day 3,2016-09-25,Men Open Cat3,29,63,398.44225352089,
Sean,Kennedy,Jingle Cross Day 3,2016-09-25,Men Open Cat3,63,63,474.67498972389,
Karson,Glass,Jingle Cross Day 3,2016-09-25,Open Singlespee,2,38,291.28551264148,
Willem,Conradie,Jingle Cross Day 1,2016-09-23,Men Open Cat3,52,58,463.22030345608,
Kevin,Adaline,Jingle Cross Day 1,2016-09-23,Men Masters 30-34,4,7,,
Karson,Glass,Jingle Cross Day 1,2016-09-23,Open Singlespee,3,28,293.15305014561,
Jay,Clark,Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,23,24,702.25974475654,
Sean,Kennedy,Trek CXC Cup,2016-09-18,Men Singlespeed Open,36,39,432.11749986987,
Karson,Glass,Trek CXC Cup,2016-09-17,Men Singlespeed Open,2,47,284.84867863235,
Sean,Kennedy,Trek CXC Cup,2016-09-17,Men Singlespeed Open,34,47,410.16287199966,
Jay,Clark,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,57,58,542.12118206018,
Joe,Berlyoung,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,6,58,286.72065385276,
Sean,Kennedy,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,18,58,361.55464197432,
Daniel,Schaumann,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,36,58,473.80562415666,
Karson,Glass,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,999,58,611.00126904618,
Jay,Clark,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,67,76,604.15624255983,
Daniel,Schaumann,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,16,134,460.5583816278,
Ross,Handler,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,44,101,513.58493222801,
Joe,Berlyoung,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,17,47,294.94047588543,
Sean,Kennedy,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,999,47,428.7095267133,
Karson,Glass,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,999,47,428.7095267133,
Andrew,Zens,Afterglow - A Cyclocross Race,2015-12-19,Men Masters 30+,15,15,418.97817494154,
Willem,Conradie,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,9,48,350.36633867908,
Daniel,Schaumann,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,32,48,530.24157130614,
Claudia,Reyestodd,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,41,48,737.44240341163,
Willem,Conradie,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,15,66,337.19957967321,
Jay,Clark,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,75,78,612.37122846373,
Daniel,Schaumann,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,43,113,501.91630872898,
Kevin,Adaline,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,18,104,413.40629597622,
Ross,Handler,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,62,104,538.11576609684,
Willem,Conradie,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,31,65,381.15697154098,
Derek,Lewis,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,27,38,357.52290735579,
Claudia,Reyestodd,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,34,48,670.83059425641,
Daniel,Schaumann,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,35,96,487.86465956334,
Kevin,Adaline,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,17,90,404.14701619692,
Ross,Handler,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,42,90,497.0140224669,
Willem,Conradie,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,40,65,447.74895174736,
Andrew,Zens,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,999,65,542.96025228969,
Derek,Lewis,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,40,51,438.62601427091,
Claudia,Reyestodd,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,37,43,718.36816943964,
Jay,Clark,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,59,61,644.12868499119,
Daniel,Schaumann,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,22,71,474.3274641248,
Ross,Handler,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,37,66,518.062217463,
Kevin,Adaline,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,53,66,593.35108118076,
Derek,Lewis,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,19,63,364.94189985913,
Andrew,Zens,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,44,63,466.91664610879,
Willem,Conradie,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,999,63,536.25947355856,
Claudia,Reyestodd,PSI-clocross for Life,2015-11-8,Women Cat 4,28,48,675.9429471276,
Daniel,Schaumann,PSI-clocross for Life,2015-11-8,Men Cat 4/5,45,93,537.66781715879,
Derek,Lewis,PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,30,49,373.93302898316,
Claudia,Reyestodd,Campton Cross,2015-11-1,Women Cat 4,43,57,744.32335194319,
Jay,Clark,Campton Cross,2015-11-1,Men Masters 45+,71,75,656.67998853011,
Kevin,Adaline,Campton Cross,2015-11-1,Men Cat 4,17,97,422.95765002011,
Willem,Conradie,Campton Cross,2015-11-1,Men Cat 1/2/3,34,45,410.89614844372,
Derek,Lewis,Campton Cross,2015-11-1,Men Cat 1/2/3,40,45,444.33308037244,
Andrew,Zens,Campton Cross,2015-11-1,Men Cat 1/2/3,42,45,455.47872434868,
Robert,Clarke,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4/5,28,41,617.9368824373,
Jay,Clark,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,13,18,567.796381329,
Claudia,Reyestodd,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,37,45,723.20751132607,
Jay,Clark,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,67,75,630.64406370443,
Willem,Conradie,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,29,40,375.7719808284,
Andrew,Zens,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,31,40,386.28119778935,
Derek,Lewis,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,37,40,417.80884867219,
Kevin,Adaline,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,4,109,389.49834570506,
Robert,Clarke,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,102,109,684.48158812314,
Claudia,Reyestodd,Randall Oaks Cyclocross,2015-10-18,Women Cat 4,42,55,715.73199389762,
Willem,Conradie,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,23,69,370.14003758992,
Ross,Handler,Grafton PumpkinCross,2015-10-17, Cat 5,15,26,560.48723187333,
Jay,Clark,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,74,81,677.11247901689,
Derek,Lewis,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,27,42,408.25902150781,
Kevin,Adaline,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,9,107,409.4357830447,
Daniel,Schaumann,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,32,107,480.93523518689,
Ross,Handler,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,43,107,515.13062534185,
Claudia,Reyestodd,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,46,56,705.3645397893,
Willem,Conradie,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,45,67,468.77845400077,
Justin,Bowes,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,56,59,536.24052915988,
Jay,Clark,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Cat 4/5,17,21,638.90361740132,
Claudia,Reyestodd,Trek CXC Cup Day 1,2015-10-10,Women Cat 4,16,23,673.37630064783,
Jay,Clark,Hopkins Park CX,2015-10-4,Men Masters 45+,73,78,617.11380652979,
Justin,Bowes,Hopkins Park CX,2015-10-4,Men Masters 35+,18,75,308.3441048839,
Derek,Lewis,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,32,54,375.02756503931,
Andrew,Zens,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,38,54,408.51777109978,
Kevin,Adaline,Hopkins Park CX,2015-10-4,Men Cat 4/5,23,131,435.74605907773,
Daniel,Schaumann,Hopkins Park CX,2015-10-4,Men Cat 4/5,26,131,443.76559299483,
Claudia,Reyestodd,Hopkins Park CX,2015-10-4,Women Cat 4,47,55,698.2669931275,
Jay,Clark,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,76,89,603.74818536731,
Justin,Bowes,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,32,81,382.62848607299,
Derek,Lewis,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,25,45,353.74421166386,
Bryan,Witry,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,38,45,429.63318144547,
Jim,Polizos,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,19,141,455.44811843949,
Kevin,Adaline,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,58,141,522.74451396724,
Daniel,Schaumann,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,64,141,533.0978055869,
Willem,Conradie,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,1,104,352.82194954948,
Jim,Polizos,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,41,104,490.41479356175,
Jay,Clark,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,98,104,686.48459627922,
Claudia,Reyestodd,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,56,56,767.13709638691,
Andrew,Zens,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,39,81,411.55607363133,
Claudia,Reyestodd,Patriot CX,2015-09-13,Women  Cat 4,7,9,625.44012871934,
Jay,Clark,Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 4/5,10,13,625.3803624212,
Andrew,Zens,xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,23,56,,
