Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,75,99,587.824988084,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,73,93,608.17882627808,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,69,108,578.47198845651,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,31,73,514.968709727,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),53,67,624.47015622596,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,59,107,600.30505603601,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,65,89,595.14357357969,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,34,107,507.82672855372,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,27,132,468.18134131659,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,57,110,560.65027120501,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,31,98,485.90705718943,
WhirlyBird Cross,2012-09-29,Cat 4 Men,26,104,457.7092336809,
Town Hall Cross,2012-10-6,CAT4,53,85,579.94900554016,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,32,40,605.58779522548,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,30,74,506.12484997652,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,30,37,498.52907818583,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,41,56,505.25603575702,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,22,33,486.20539920773,
Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,19,23,464.46551445125,
Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,18,18,512.62960292138,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,79,101,488.56483336208,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,64,95,467.43739310673,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,DNF,114,582.29303298942,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,82,117,521.67149623639,
Town Hall Cross,2013-09-28,Men Cat 3/4,50,66,503.09962268929,
Cooper River Cross,2013-10-13,Men Cat 3,38,53,492.91196698765,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,36,55,477.31981880744,
West Chester Cross Classic,2013-10-20,Single Speed,17,33,437.55304580067,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,54,54,615.57066067675,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,37,60,474.3383424652,
Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,25,32,478.0021285065,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),47,61,507.7892441499,
2013 PA Cross Championship,2013-11-24,Mixed OPEN SINGLESPEED,6,9,446.94577976135,
Cross of the Corn CX Race!,2014-08-31,CAT 3/4,DNF,22,486.81793466175,
Cooper River Cross CRCX,2014-10-12,Singlespeed,16,22,537.18217800601,
West Chester Cross Classic,2014-10-19,SINGLESPEED OPEN,9,17,490.5421193537,
Cooper River Cross CRCX,2015-10-3,Men Cat3,35,38,510.43527436298,
Caffeinated Cross,2015-10-4,Men Cat 3,30,32,524.42574231793,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,24,40,433.40340890475,
