Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2018-09-18,Beginner Women,9,21,583.69031507058,
Portland Trophy Cup,2018-09-25,Beginner Women,7,21,543.32936372236,
Portland Trophy Cup,2018-10-2,Beginner Women,6,24,505.93713553261,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 5,5,29,505.08054413164,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 5,6,38,477.80141229211,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 5,11,39,532.92538917224,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 5,5,20,498.35340193901,
Portland Trophy Cup,2019-09-3,Women 3/4,12,22,564.76172056411,
Portland Trophy Cup,2019-09-10,Women 3/4,16,18,606.20481443425,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,18,29,616.43213559393,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Women,16,21,609.07883726019,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,17,24,603.05340395151,
