Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Women Sgl Spd,5,5,,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women Sgl Spd,4,5,,
Washington State Cyclocross Championships,2008-11-16,Wm Sgl Spd,3,4,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women Single Speed,3,5,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women SingleSpeed,3,5,,
Portland Cup (USGP),2008-12-6,Single Speed,56,60,541.38478442773,
Portland Cup (USGP),2008-12-7,Single Speed,60,63,506.40426479058,
MFG Cross Race #1,2009-09-13,SINGLE SPEED WOMEN,4,4,,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Women,3,3,,
North Seatac Park,2009-10-3,Singlespeed Men,17,17,470.73098002883,
Seattle Cyclocross - Steilacoom,2009-10-25,Women Singlespeed,1,2,,
Seattle Cyclocross - Maris Farms,2009-11-1,Women Singlspeed,2,2,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Women,2,3,,
Washington State Cyclocross Championships,2009-11-15,MstrWomen,5,5,,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Women,4,7,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Singlespeed Women,2,2,,
Seattle Cyclocross - Monroe,2009-11-29,Women Singlespeed,2,2,,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED WOMEN,12,15,626.78514549376,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED WOMEN,12,18,613.87838628734,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED WOMEN,23,26,645.27440025499,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED WOMEN,17,19,643.50895732618,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,18,22,602.05226537975,
