First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne,Pignolet,Crosstoberfest VII,2018-09-30,Men Masters 60+,6,6,,
David,Barth,Crosstoberfest VII,2018-09-30,Men Masters 50+,9,16,518.77825520632,
Wayne,Pignolet,Crosstoberfest VII,2018-09-29,Men Masters 60+,3,6,421.473877749,
David,Barth,Crosstoberfest VII,2018-09-29,Men Masters 50+,10,17,507.4897710267,
Jason,Meshberg,Rolling Thunder,2017-10-28,Men Masters 40+,27,28,607.31712860232,
Jason,Meshberg,Bozeman Grand Prix Day 1,2017-10-14,Men Masters 40+,14,14,476.49417101999,
David,Barth,CrosstoberFest  VI,2017-10-1,Men Master 40+ OPEN,17,17,491.75816197846,
David,Barth,CrosstoberFest  VI,2017-09-30,Men Masters 40+ Cat 1/2/3/4,14,18,448.49944594015,
Conner,Matlosz,CrosstoberFest  VI,2017-09-30,Men Cat 4/5,36,48,605.06539150031,
Wayne,Pignolet,Rolling Thunder,2016-10-22,Master Men 50+,12,17,461.79465729682,
Charles,Mortensen,Rolling Thunder,2016-10-22,Master Men 50+,16,17,506.59152092782,
Charles,Mortensen,Rolling Thunder,2016-10-22,Single Speed Men,13,16,449.88733550204,
David,Barth,Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 5,10,20,540,
Charles,Mortensen,CrosstoberFest  V,2016-10-2,Men  M SINGLE,4,5,,
David,Barth,CrosstoberFest  V,2016-10-2,Men  M CAT 4-5,13,21,560.54607348699,
Wayne,Pignolet,CrosstoberFest  V,2016-10-2,Men  M 50+,5,13,410.53101265581,
Charles,Mortensen,CrosstoberFest  V,2016-10-2,Men  M 50+,11,13,493.93824710269,
Charles,Mortensen,CrosstoberFest  V,2016-10-1,Men  M 50+,13,17,519.73490254757,
Wayne,Pignolet,CrosstoberFest  V,2016-10-1,Men  M CAT 3,7,8,430.59383135984,
Charles,Mortensen,CrosstoberFest  V,2016-10-1,Men  M SINGLE,4,7,471.232626834,
Wayne,Pignolet,Wild West Finals in CD'A Day 2,2015-11-8,Men 50  M 50+,7,11,446.58066290485,
Charles,Mortensen,Wild West Finals in CD'A Day 2,2015-11-8,Men 50  M 50+,9,11,478.48398219994,
Julie,Meyer,Wild West Finals in CD'A Day 2,2015-11-8,Women W 40  F 40+,2,4,,
David,Barth,CrosstoberFest 4 Saturday,2015-10-3,Men Cat 5,10,21,531.9,
