Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,9,25,376.86957963233,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,10,32,372.45421610007,
Spooky Cross,2012-10-27,Men Cat 3  ,10,35,371.76470588235,
Spooky Cross,2012-10-28,Men Cat 3  ,8,20,381.51906962668,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,9,27,398.27383255682,
Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,6,26,356.51510065808,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,9,36,355.09195503814,
Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,7,29,362.37649377156,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Master 40+,7,9,419.04022887519,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,9,25,375.39692561777,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,22,43,442.66403680792,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,23,43,464.42878261957,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,23,48,436.58535963036,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,13,39,390.81300620358,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,19,30,463.98768804352,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,11,25,425.11200484693,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,24,36,451.16405822137,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,23,44,403.71796732775,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,13,69,368.67956105633,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,13,50,391.92205682775,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,52,53,516.60633529451,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,5,30,355.63936355703,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,8,33,360.78055920952,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,8,75,374.16362529354,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,13,20,445.5020954592,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,7,37,362.65560044415,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,9,42,371.30375944352,
Black Friday Cross Day 1,2014-11-28,Men P/1/2/3,11,14,386.64837038212,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,11,30,378.36293407679,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,18,32,415.69195189695,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,18,59,382.36995098303,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,77,124,385.34819381886,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,11,26,400.02760985382,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,6,22,367.999800624,
Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,4,30,357.52830592574,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 3/4,4,11,376.26852500805,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,13,18,458.08403220414,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,5,28,353.62350844367,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,3,12,353.15092202925,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,56,92,403.73326255309,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,64,82,487.2495930407,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,19,45,396.64888451351,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,25,37,399.11397763213,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,32,42,462.24745071236,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,30,60,414.70618032157,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,DNF,40,539.87228808322,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,75,93,412.91865627229,
Folsom Rodeocross #1,2016-09-7,A Men (Men),12,13,414.186095554,
Folsom Rodeocross #2,2016-09-14,B Men (Men),2,16,375.09919242236,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,11,38,406.59633041205,
Sacramento Cyclocross Series #1,2016-10-8,Men B,7,12,402.30883778126,
Sacramento Cyclocross Series #2,2016-10-9,Men B,3,6,397.50576829652,
North Texas Cx Cup- Race 3,2016-10-15,Master 40+,7,20,371.25014865458,
North Texas Cx Cup - Race 4,2016-10-16,Master 40+,9,18,413.13010724892,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 3,7,15,411.02675100469,
Sacramento Cyclocross Race #3,2016-10-23,Men B,10,13,428.51826826921,
Sacramento Cyclocross Race #4,2016-10-30,Men B,5,8,407.06096666786,
Sacramento Cyclocross Race #5,2016-11-6,Men B,3,7,387.20042541056,
Sacramento Cyclocross Race #6,2016-11-20,Men B,1,6,354.37213772852,
Sacramento Cyclocross Race #7,2016-12-3,Men B,7,16,377.55846184039,
Ruts and Guts,2016-12-4,Men Cat 2/3/4,17,22,396.27777685367,
Sacramento Cyclocross Race #8,2016-12-10,Men B,8,16,387.54822512281,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,48,74,470.27742348067,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,22,29,490.16358343335,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,15,31,409.06523089966,
Santa Rosa Cup - Sunday Race,2017-11-12,Men�s B,27,36,433.80781617733,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,14,25,431.53011436565,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,14,20,460.17835446261,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,23,36,457.63483292891,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,23,29,477.63808015738,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,25,34,441.2495438161,
Sacramento Cyclocross Race #2,2018-10-20,Men B,14,27,423.13948741841,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,15,23,445.84150453697,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B35+,DNF,23,671.54566251677,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,16,28,430.18354562741,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B35+,4,11,415.56244662279,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B35+,4,17,398.17317676738,
RodeoCross Race #1,2019-10-2,B35+ Men,6,14,444.92834161442,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B35+,3,10,435.07095502695,
RodeoCross Race #2,2019-10-9,B35+ Men,13,15,498.21428571429,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B35+,9,15,473.58079167481,
RodeoCross Race #3,2019-10-16,B35+ Men,9,9,500.45052677775,
RodeoCross Race #4,2019-10-23,B35+ Men,5,5,,
RodeoCross Race #5,2019-10-30,B35+ Men,4,9,457.4797611898,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B35+,14,19,491.36939398402,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B35+,12,12,516.97377475254,
Rockville Bike Cyclocross Series - Race 8,2020-02-23,Men's A,6,6,412.56282708465,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B35+,9,11,546.57073890649,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B35+,11,14,535.26996341594,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B35+,7,10,490.49913910372,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's B,10,20,465.11468137352,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's B,3,23,410.51969192289,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's B,5,15,422.26142199616,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Men's B,9,17,473.2345926464,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Men's B,6,15,448.27939762888,
Rockville Bike Cyclocross Series - Race 8,2022-02-27,Men's B,2,16,393.75823003769,
Rodeocross #5,2022-10-26,B35+ Men,11,26,447.84932727703,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B35+,7,9,493.78072170668,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B35+,15,16,520.00764325159,
Nutty Cross,2022-11-20,Men B,12,22,405.86067038385,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B35+,9,14,481.78536703614,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Men's B,3,20,401.99422947712,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Men's B,2,11,388.66029482538,
Rockville Bike Cyclocross Series - Race 3,2023-01-22,Men's B,2,12,388.96663979617,
Rockville Bike Cyclocross Series - Race 5,2023-02-5,Men's B,1,15,370.35141861855,
Rockville Bike Cyclocross Series - Race 6,2023-02-12,Men's B,4,15,410.85832862158,
Rockville Bike Cyclocross Series - Race 7,2023-02-19,Men's B,3,9,429.98624320204,
Rockville Bike Cyclocross Series - Race 8,2023-02-25,Men's B,1,11,385.23015413365,
