Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Louisville,2009-10-4,Cat 4 Men 35+,12,23,540,
BloomingCross - OVCX # 6,2009-10-18,Cat 4 Men 35+,7,14,523.30056669163,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,10,25,505.82366175746,
SouthEastway Park Cross,2009-11-21,Cat 4 35+,10,25,515.07117968939,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,21,25,632.050117949,
Storm the Greens,2009-12-6,Masters Cat. 4 35+,14,21,578.80589508028,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,5,29,483.78467280243,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,55,88,575.08690891626,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 45-49,3,15,483.06896962076,
Storm the Greens,2010-10-31,Cat 4 Master 45+,5,16,502.7830849493,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 4,3,15,473.05701282036,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,3,20,452.3995468881,
Infimary Mound,2010-11-14,Cat 4 45+,2,14,458.84619466566,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,8,25,477.41384775203,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 45+,5,16,465.75855920396,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 45+,6,17,486.53646873832,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,26,56,445.1269072029,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,20,50,428.79527451761,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,28,49,471.48335213969,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Masters Men,5,18,391.51653630117,
Bloomingcross,2011-10-16,Men Cat 3 Master ,16,40,427.37190411576,
MTV Cycloplex CX #1,2011-10-23,Masters Men,6,12,424.54163209367,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,22,57,410.84163510829,
Zipp CX at Indy Cycloplex,2011-11-19,Masters Men,13,15,482.69456331351,
NUVO CX at Indy Cycloplex,2011-12-3,Masters Men,8,14,433.76699575086,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,19,45,393.0548395355,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,15,29,417.43381375639,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,17,27,470.32059285595,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,34,61,467.27303135106,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,23,32,493.31611751223,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,65,70,536.53011309306,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,32,51,474.41200805524,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,66,80,522.34870788477,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,39,67,453.77443528374,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,50,80,462.77816237129,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,41,70,452.00296030055,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,24,33,483.18732530626,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,45,60,493.17335936813,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,24,36,471.41019188958,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,34,53,462.72212984878,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,42,50,501.20285552447,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,36,46,484.58302790764,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,12,15,479.62728675464,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,35,50,464.20358518461,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,74,93,463.95098171976,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,63,81,435.295158122,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3 Masters 40+,4,12,406.59897433816,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,26,33,471.27940231863,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3 Masters 40+,6,10,454.63475400419,
Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,23,26,498.06899410205,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,48,96,459.77994592785,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,16,26,436.60526464985,
Caesars Ford CX,2014-09-28,Men Open,22,59,405.66616540694,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,13,23,442.58272972562,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,39,72,465.22850874526,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,42,63,494.10979542205,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 40+ Open,6,14,418.23665493336,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,7,24,404.39929417054,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,12,24,436.45780657678,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,DNF,64,569.645216821,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,36,65,442.98925417971,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,62,73,489.95080586882,
BloomingCross,2015-09-20,Men    Cat 2/3/4,37,54,475.34222508933,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,7,17,455.50747216586,
Valley View CX,2015-10-4,Men    Cat 2/3/4,38,66,459.03914876395,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,44,102,467.22544571875,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,7,20,435.57600188264,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,44,88,513.09121576933,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,44,70,527.39588572581,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,49,57,521.7199244707,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 50+ Open,12,15,528.24296037245,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,36,53,455.95826428888,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,35,46,526.76646834733,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,45,53,492.47316170632,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,39,40,520.79974893633,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,48,474.56509419043,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,31,60,405.18204888314,
