Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,28,73,534.54435483871,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,26,53,536.88461538462,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,10,35,485.23268105666,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,7,36,498.15557161911,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,8,65,435.8847969527,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,15,61,470.02693942612,
Nittanny Lion Cross PACX #4,2007-10-28,C Men,3,28,412.88313481887,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,13,62,434.3047503259,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,10,66,443.8801100026,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,1,28,456.22013422346,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,2,24,448.94203062087,
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,4,40,414.07888272505,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,5,40,456.47795002979,
Granogue Cross,2008-10-18,C Men,7,95,410.4067951176,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,2,97,411.46625874401,
Whirly Bird Cross,2008-10-25,C Men,1,49,398.24570017133,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,1,80,379.96229606577,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,2,77,373.45050188592,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens B,2,23,345.5299832206,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER MEN 35+ CAT 3/4 MEN B,1,9,,
Capital 'Cross Classic,2008-12-7,B Men,17,49,387.16230153052,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,36,67,414.47975083243,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,44,125,396.03051780412,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,15,73,391.41716628893,
Granogue Cross UCI C2,2009-10-17,B Men,21,104,352.00928819099,
Wissahickon Cross,2009-10-18,B Men                           ,40,94,413.91121489028,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,27,73,406.715723756,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,5,29,352.21431310653,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,35,79,383.44229386895,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,36,78,386.75383509516,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,18,61,380.57650690414,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,22,60,415.3957371378,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,10,32,365.94618149429,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,31,85,393.31769054833,
Charm City Cross,2010-09-18,B Men,30,112,367.438333524,
Charm City Cross Day 2,2010-09-19,B Men,73,118,492.17265343808,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,25,98,372.92874018534,
Granogue Cross Day 1,2010-10-16,Category:        B Men,DNF,104,,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,9,39,309.55687352711,
Kutztown Cross,2010-11-14,Masters 2/3/4,12,35,337.40194292668,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,19,33,341.06891277239,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,20,40,338.62379190278,
Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,9,24,393.14169988821,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,31,69,334.53831666596,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,38,61,375.133491827,
Charm City Cross Day 1,2011-09-17,Master Men 35+,29,104,306.29193352667,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,39,80,389.44093011212,
Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),9,27,317.19791002169,
Star Rock Cross,2011-10-30,Men Masters 35+,2,8,349.51405462941,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 35-99,5,13,308.78431083628,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,6,32,316.86699367578,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,20,65,315.17284900822,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,21,51,323.40101344195,
Town Hall Cross,2012-10-6,Single Speed,14,28,449.60291257568,
Town Hall Cross,2012-10-6,Masters 35+,13,34,344.77696873567,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,11,27,397.71296788261,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,13,35,329.69082328216,
Crossasaurus Awesome,2012-11-11,Men Masters  35-44,14,28,379.60950069254,
Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,10,16,438.6537739198,
Kutztown Cross,2012-11-18,Men Masters 35+ ,9,19,355.78383971592,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,66,68,516.41083542191,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,47,56,427.46899536079,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,60,85,444.19527896324,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,58,85,440.88001911047,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,18,25,535.01499395943,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,16,36,359.76253418891,
Cooper River Cross,2013-10-13,Men Master  40-49,12,41,351.1192600683,
West Chester Cross Classic,2013-10-20,Men Masters  35+,12,33,326.81945672254,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,10,34,340.31429209244,
Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),16,28,367.83046223707,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,22,50,384.97840231758,
Kutztown CX Day 1,2013-11-16,Men Masters  35+,8,26,316.54406271584,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,27,40,451.1870735776,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,35,85,365.89481060379,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,12,34,362.71881850875,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,25,75,353.7962623603,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,24,78,340.08343266055,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,25,64,361.97157567976,
Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,8,25,350.51183360202,
Star Rock Cross,2014-10-18,Men CAT 1-4 45+ Masters,4,13,365.6040855311,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,8,50,312.09723203317,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,6,41,296.26220056729,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,46,52,502.27153518166,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,60,77,497.94978371148,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,59,68,515.97717906771,
Town Hall Cross,2015-09-19,Men Masters 45-54,35,50,475.90281459143,
Quaker City Cross,2015-09-20,Men 45+ Masters,31,32,488.29061385831,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,26,28,566.43115892316,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,25,29,433.73188788481,
Charm City Cross Day 1,2015-10-10, Men 45+,59,79,482.71345496403,
Charm City Cross Day 2,2015-10-11,Men 45+,58,81,450.49538931379,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,22,32,459.93334787597,
Kutztown CX Day 2,2015-11-15,Men 45+ Masters,16,23,448.36689728623,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,37,46,499.24338721065,
Fair Hill Cross,2016-09-10,Men Masters 45+,38,47,472.39343410245,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),34,46,485.98909115375,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,62,81,486.08293814511,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,61,74,494.99730404795,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,21,46,409.29400245737,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,25,46,454.44033823834,
Stoudts Cross,2016-11-6,Men 45-49 Masters,20,25,455.18228714075,
Kutztown CX Da y2,2016-11-13,Men Masters 45+,5,6,397.23162456393,
Rivertown Cross,2016-12-3,Men 45+ Cat 1/2/3/4,15,18,496.03737543997,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,37,37,487.70283076333,
Whirlybird Cross,2017-09-10,Men Masters 45+,51,61,554.08618791476,
Town Hall Cross,2017-09-23,Men Masters 45-54,32,40,526.49434841735,
Bridgeton Cross,2017-09-24,Men Masters 40+,11,17,474.06969506202,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,29,29,571.71240785201,
Caffeinated Cross,2017-10-7,Men Masters 40+,9,15,437.08876516709,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,27,36,492.88440910228,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),21,24,481.51485813458,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,23,28,555.13493146674,
Stoudts Cross,2018-11-4,Men Masters 50+,17,20,563.48282007153,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,18,21,560.03765100568,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,24,26,579.71524798109,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,35,44,549.91222301785,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,20,23,563.12232242473,
Solstice Cross,2018-12-8,Men Masters 50+,18,21,623.94441504195,
Kutztown CX 2019,2019-10-19,Men Masters 40+,9,9,376.75163437899,
Caffeinated Cross,2019-11-2,Men Masters 50+,29,30,562.35529181013,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,DNF,43,700.39023360168,
