First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Molly,Mccracken,Detroit Invitational of Cyclocross,2017-11-26,Women's Open,9,11,586.49920171931,
Ryan,Kent,The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,5,32,435.06331918044,
Ryan,Kent,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,17,20,426.85782603171,
Ryan,Kent,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,3,80,414.87225280934,
Julian,Simpson,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,16,80,461.73080767499,
Mike,Clark,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,24,80,490.56684143847,
Patrick,Clancy,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,28,80,504.9848583202,
Ryan,Kent,Burning Kiln Cross,2017-10-29,Beginner Men,4,37,426.04936862288,
Patrick,Clancy,Burning Kiln Cross,2017-10-29,Beginner Men,8,37,456.43620365678,
Mike,Clark,Burning Kiln Cross,2017-10-29,Beginner Men,12,37,486.82303869068,
Julian,Simpson,Burning Kiln Cross,2017-10-29,Beginner Men,13,37,494.41974744915,
Stephanie,Au,Cookie CX,2017-10-28,Elite Women,6,15,478.45297497648,
Ryan,Kent,Cookie CX,2017-10-28,Elite 4 Men,5,41,438.22318216452,
Fraser,Mccallum,Cookie CX,2017-10-28,Elite 4 Men,6,41,444.58423327924,
Patrick,Clancy,Cookie CX,2017-10-28,Elite 4 Men,12,41,482.75053996754,
Matthew,Lawson,Cookie CX,2017-10-28,Elite 4 Men,17,41,514.55579554113,
Justin,Van der leest,Cookie CX,2017-10-28,Elite 4 Men,36,41,635.41576672076,
Mike,Clark,Cookie CX,2017-10-28,Master 3 Men,11,61,440.27621975904,
Adam,Pickard,Cookie CX,2017-10-28,Master 3 Men,48,61,634.47516022828,
Julian,Simpson,Cookie CX,2017-10-28,Master 3 Men,59,61,697.45860038047,
Ryan,Kent,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,19,33,489.90713795667,
Julian,Simpson,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,23,33,515.64896901279,
Mike,Clark,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,26,33,534.95534230487,
Patrick,Clancy,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,33,33,573.56808888904,
Julian,Simpson,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,16,42,512.09947659692,
Mike,Clark,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,23,42,571.89862636671,
Ryan,Kent,The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 4 Men,11,25,496.42478104174,
Patrick,Clancy,The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 4 Men,16,25,551.98912179046,
Ryan,Kent,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,8,82,424.80027305526,
Matthew,Lawson,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,19,82,464.40017919251,
Patrick,Clancy,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,33,82,514.80005973084,
Julian,Simpson,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,81,82,687.59965014795,
Julian,Simpson,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,28,71,514.91655967795,
Ryan,Kent,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,29,71,519.09713306496,
Patrick,Clancy,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,44,71,581.80573387008,
Mike,Clark,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,50,71,606.88917419213,
Julian,Simpson,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,50,114,526.603125,
Mike,Clark,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,108,114,682.006875,
Stephanie,Au,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite & U23 Women,15,17,542.7160918655,
Matthew,Lawson,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,27,88,511.65,
Julian,Simpson,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,29,88,515.7,
Ryan,Kent,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,33,88,523.8,
Mike,Clark,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,34,88,525.825,
Ryan,Kent,Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,4,28,465.84725757645,
Mike,Clark,Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,11,28,513.03536639144,
Alex,Kolsteren,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,60,95,585.38667262986,
Alex,Kolsteren,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,47,55,661.65012054191,
Alex,Kolsteren,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,91,109,633.26512092189,
Jacques,Cormier,Subway Cross,2015-11-22,Elite 1&2 / Master 1 Men,18,20,391.37662949646,
Chris,Buchan,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,16,76,479.75202723977,
Chris,Buchan,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,11,57,452.5399417531,
Chris,Buchan,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,19,51,506.67141191666,
Chris,Buchan,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,34,54,563.08215878007,
Jacques,Cormier,2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,22,23,355.2123543816,
Chris,Buchan,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,30,79,509.96007682424,
Jacques,Cormier,Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,14,29,276.60163668714,
Jacques,Cormier,Turkey Cross,2014-10-11,Elite 1&2 Men,11,13,272.71484678404,
Jacques,Cormier,We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,29,31,404.9391808353,
Jacques,Cormier,Hardwood Cross,2013-11-9,Elite 1&2 Men,5,14,281.29224578466,
Jacques,Cormier,Barrie Baseball Cross,2013-10-28,Elite 1&2 Men,5,12,256.37684567624,
Jacques,Cormier,Toronto Cross Hoss Cross Festival,2013-10-21,Elite 1&2 Men,5,17,233.12928978208,
Jacques,Cormier,Durham Cyclocross Classic,2013-10-14,Elite 1/2 Men,5,12,240.54681232855,
Jacques,Cormier,Turkey Cross,2013-10-12,Elite 1&2 Men,2,13,211.7729516178,
Jacques,Cormier,Firemen's Park Cross 2013,2013-10-6,Elite 1&2 Men,7,16,250.95373650093,
Jacques,Cormier,We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,9,20,242.30978764975,
Liam,Parker,Durham Cross Classic,2012-11-18,Beginner Men,3,12,488.23289288695,
Liam,Parker,Hardwood Cross,2012-10-28,Beginner Men,2,11,497.52726368784,
Liam,Parker,Toronto Cyclo-Cross,2012-10-14,Beginner Men,3,14,476.62341246745,
Liam,Parker,SRCC Guelph Cross,2012-09-30,Beginner Men,9,18,526.90301263462,
Liam,Parker,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Beginner Men,8,13,558.59137123785,
