First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Johnson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Master B (40-59) &  60+,17,24,526.39963506138,
Frank,Johnson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,33,34,561.78712092904,
Frank,Johnson,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),15,18,497.55508197547,
Frank,Johnson,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),33,35,503.92137794588,
David,Peterson,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,15,32,488.81043646043,
David,Peterson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,10,55,450.44132870012,
David,Peterson,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,14,34,507.77638691516,
Rich,Brown,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,58,72,449.31396113788,
Tracy,Olsen,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 4,9,14,624.47764671845,
Frank,Johnson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  50+,9,12,538.81112585481,
Tracy,Olsen,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Women  Cat 4,9,10,700.69174400167,
Tracy,Olsen,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 4,9,16,575.68579348753,
Lee,Debruler,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,18,40,520.98345108726,
Lee,Debruler,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,11,30,503.52622154374,
Lee,Debruler,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,14,48,482.39785139708,
Frank,Johnson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,40,48,648.80405847219,
Lee,Debruler,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,17,40,516.50000087735,
Lee,Debruler,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,19,52,502.13956209769,
Lee,Debruler,Crimson Cross,2016-10-1,Men Open Cat 4/5,18,43,527.23945930963,
Rich,Brown,Crimson Cross,2016-10-1,Men Masters 45+ Open,4,13,424.71186880714,
Henry,Harper,Crimson Cross,2016-10-1,Men Masters 45+ Open,6,13,464.91888182087,
Tim,Richter,Crimson Cross,2016-10-1,Men Masters 45+ Open,8,13,505.12589483459,
Frank,Johnson,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,72,102,606.0843742486,
Henry,Harper,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Cat 3,9,8,508.79988146342,
Rich,Brown,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 45+ Cat 2/3/4/5,8,11,443.56975163549,
Henry,Harper,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Cat 3,11,13,504.34518011914,
Henry,Harper,Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men Cat 3,11,12,534.95816893994,
Henry,Harper,Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 3,10,10,448.88325946555,
Rich,Brown,Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Master 45+ Cat 2/3/4/5,3,4,,
Rich,Brown,Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 3,12,15,451.00696472224,
Henry,Harper,Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 3,14,15,466.70944249097,
Tim,Richter,Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Master 45+ Cat 2/3/4/5,6,10,399.35923453212,
Richard,Brown,Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Masters 45+,9,11,443.0989377539,
Henry,Harper,Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Cat 3,9,10,473.12822421262,
Tim,Richter,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Masters 45+,11,13,490.87285589616,
Henry,Harper,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 3,18,19,478.86793705927,
Henry,Harper,Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 3,17,19,471.57227943477,
Henry,Harper,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 3,19,25,478.48993081851,
Mary,Brown,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Women Pro/Cat 1/2,2,3,,
Tim,Richter,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 4/5,17,33,540,
Henry,Harper,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 3,10,11,457.12320327134,
Mary,Brown,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Women Pro/Cat 1/2,3,4,,
Henry,Harper,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 3,20,22,455.52698354428,
Henry,Harper,Idaho Wafflecross Series,2013-11-10,Men Master  35+,13,16,387.2333834446,
Cory,Marsh,Idaho Wafflecross Series,2013-11-10,Men  4/5,17,24,577.61918359391,
Henry,Harper,Idaho Wafflecross Series -,2013-11-9,Men Master  35+,14,16,388.43668751475,
David,Conner,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,72,74,698.3378506777,
David,Conner,OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,22,45,546.18479235606,
Bill,Reed,Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,4,32,355.20458891781,
Mary,Brown,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Women 3  ,2,11,501.55028208509,
Tami,Reed,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Women 3  ,4,11,535.42137030869,
Bill,Reed,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  35+,2,10,348.80857920351,
Frank,Benzing,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  45+,1,5,,
Mike,Kennedy,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  45+,2,5,,
Corwin,Contursi,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  55+,4,4,,
Mary,Brown,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Women 3  ,1,18,452.61606872063,
Tami,Reed,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Women 3  ,3,18,470.93160598056,
Bill,Reed,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  35+,5,13,376.42734747451,
Brad,Turpen,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  35+,8,13,411.78632626275,
Frank,Benzing,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  45+,2,10,354.24829974511,
Mike,Kennedy,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  45+,6,10,414.29313808827,
Tim,Richter,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  45+,8,10,444.31555725985,
Frank,Johnson,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men 4  ,27,27,682.76289435963,
Corwin,Contursi,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  55+,4,4,,
Tami,Reed,Southern Idaho CX Series: Nampa Race #4,2012-11-3,Women 3 1-99 ,1,5,,
Bill,Reed,Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men Cat 2/3/4 35-99 ,3,6,384.88212256801,
Henry,Harper,Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men Cat 2/3/4 35-99 ,5,6,424.5219642165,
Tim,Richter,Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men Cat 2/3/4 45-99 ,3,6,433.67718517704,
Tami,Reed,Idaho Wafflecross Series,2012-10-21,Women 3  ,1,3,,
Mary,Brown,Idaho Wafflecross Series,2012-10-21,Women 3  ,2,3,,
Mike,Kennedy,Idaho Wafflecross Series,2012-10-21,Men  Master 45+,2,8,390.43842688701,
Bill,Reed,Idaho Wafflecross Series,2012-10-21,Men  Master 35+,4,14,363.09479755036,
Tami,Reed,Idaho Wafflecross Series,2012-10-20,Women 3  ,2,4,,
Mike,Kennedy,Idaho Wafflecross Series,2012-10-20,Men  Master 45+,3,9,406.95895125801,
Tim,Richter,Idaho Wafflecross Series,2012-10-20,Men  Master 45+,7,9,473.04104874199,
Bill,Reed,Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Cat 2/3/4 Masters 35-99,1,9,344.28613619969,
Tami,Reed,Southern Idaho CX Series: Sandy Point #2,2012-10-7,Women 3  ,1,2,,
Corwin,Contursi,Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Cat 2/3/4 Masters 55-99,4,5,,
Tami,Reed,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Women 3  ,1,3,,
Bill,Reed,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Cat 2/3/4 Masters 35-99,1,8,378.287576021,
Corwin,Contursi,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Cat 2/3/4 Masters 55-99,4,4,,
Cory,Marsh,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 4  ,10,28,486.66191862403,
