First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Cummings,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,5,55,238.49897237448,
Robert,Cummings,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,7,78,238.91356590007,
William,Wherley,Bridge City CX Day 1,2021-10-9,Open Category 1/2 35+,15,25,349.80572939411,
Robert,Christensen,Bridge City CX Day 1,2021-10-9,Open Category 1/2 35+,23,25,410.67664134215,
Matthew,Edwards,Corn Cross,2021-09-18,Singlespeed Open,18,30,417.35527903994,
Steven,Case,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,26,29,526.63731509401,
Steven,Case,MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,11,60,387.60698138871,
Steven,Case,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,15,41,417.92673962657,
Cary,Miller,MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,24,24,370.77458275595,
Torsten,Kjellstrand,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,97,144,502.48096060574,
Scott,Bradway,Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,18,73,287.99459838075,
Jeff,Edes,Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,8,37,407.65235396481,
Jason,Beasley,Kruger's Kermesse Farm Crit,2008-09-14,Men C,31,44,544.66636671934,
Ron,Strasser,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Men C 50+,1,4,,
