Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Race 1 - CarterCX,2023-09-10,Men   Novice,3,26,473.72727272727,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 5,1,16,417.39978081802,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,12,45,465.74657143981,
Harbin Park Cyclocross,2023-10-1,Men M Novice,2,34,439.06678905758,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,9,46,428.08588183062,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,4,37,380.23595617148,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,7,43,395.84138585442,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,7,64,385.89337866576,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men  Cat 4,6,13,416.22741385552,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,2,42,362.35027517022,
Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,11,40,443.41691020131,
