Race Name,Race Date,Category Name,Place,Total Racers,Points
Monkey Cross #1,2010-10-23,Mens C,32,55,552,
Monkey Cross #2,2010-11-27,Mens Cat C,19,42,525.65379481474,
Stafford Lake CX,2011-11-6,Men C 35+,38,45,595.22727272727,
BASP 4 CCCP ,2011-12-10,Master 35+ C,33,47,578.76681785288,
CCCX 8,2012-01-15,C Men Cat 3/4,14,15,668.45610102637,
BASP #1:  Candlestick Park,2012-09-30,Men C,36,63,556.11084009152,
Santa Rosa Cup #1,2012-10-27,Cat C35+ Men,14,23,561.73205047368,
Stafford Lake,2012-11-4,Men C 35+,12,41,503.09474915088,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,33,76,516.27349535433,
Santa Rosa Cup #2,2012-11-17,C 35 Men,24,25,649.72698188997,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,67,81,637.18813161342,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,23,40,545.72904349936,
Santa Rosa Cup #3,2012-12-16,C Men 35+,11,25,515.85600658053,
Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,11,36,485.66608921579,
Candlestick Repechage,2013-10-20,Cat C 35+,10,52,451.00490166592,
Stafford Lake Wildcat,2013-11-3,Cat C Men,19,25,600.10330564968,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,22,50,521.85124507244,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,21,54,504.09491346375,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,30,45,571.59871602758,
San Jose Supcat,2013-12-14,Cat C 35+ Men,20,37,548.35652187583,
Sea Otter Classic ,2014-04-12,Men Cat 5  ,18,47,497.51135749627,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),33,110,497.95583046155,
Santa Rosa Cup #2 Place to Play,2014-10-19,C Men 35+,13,18,568.35548053607,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,23,42,544.34516087942,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,15,29,540,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,28,40,581.26316922789,
Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,17,24,495.4783106741,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,38,46,551.05942704412,
Sierra Point Repechage,2015-11-8,M Men 45+ B,26,34,534.86398286822,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master B 45+,14,19,604.88768232467,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters B 45+,13,15,489.73518554661,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,36,45,563.92609977726,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,34,35,607.24820884965,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),21,38,487.37849522264,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),25,33,521.61243680102,
Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,22,23,598.73315338826,
Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),20,29,510.39489751384,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),31,36,578.98176982529,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),19,28,501.96969202978,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),14,22,529.47125178301,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 45+,19,27,515.03874011908,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters B 45+,21,23,545.5444700983,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B55+,17,20,577.64228353436,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B55+,15,15,535.51726486706,
