Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Hill Cross,2016-09-10,Men Masters 45+,33,47,437.68704525721,
Granogue Cross,2017-09-3,Men Masters 45+,19,34,446.88737484905,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,42,72,434.03532278399,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,34,50,424.80888560512,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,9,54,395.63601119247,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,45,377.50895812057,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,16,26,447.48105063863,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,35,40,488.68180671819,
SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,9,28,379.41319676186,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,18,73,403.84185493027,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,24,494.60761382595,
