Race Name,Race Date,Category Name,Place,Total Racers,Points
Tailwind Racing Veterans Memorial Park,2013-11-10,Mixed Cat 1/2/3/4/5 SINGLE SPEED,4,14,369.69381751568,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Mixed Cat 1/2/3/4/5 SINGLE SPEED,7,8,467.76299411445,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-34 Cat 3,8,14,423.44764749727,
Tailwind Racing Veterans Memorial Park,2014-10-11,SINGLE SPEED Open,6,20,376.71757606441,
Tailwind Racing Lower Huron,2014-11-16,Men  19-34 Cat 3,5,6,449.39362553435,
Tailwind Racing Lower Huron,2014-11-16,SINGLE SPEED Open,7,11,418.80986181293,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,SINGLE SPEED Open,6,10,436.51188544711,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 19-34 Cat 3/4,6,17,417.69898490362,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,SINGLE SPEED Open,17,24,443.6258807057,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,SINGLE SPEED Open,4,9,370.79190707702,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  19-34 Cat 3/4,2,10,371.26998775704,
Tailwind Racing Waterford Hills Day 2,2015-09-20,SINGLE SPEED Open,DNF,13,514.03799127871,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  19-34 Cat 3/4,6,14,402.21816657013,
Vet's Park CX ,2015-10-18,Men Expert 19-34 Cat 3/4,4,12,381.68113536761,
Vet's Park CX ,2015-10-18,Single Speed Open,4,9,371.38506247422,
Fall Fury CX Day 1,2015-10-24,Men EXPERT 19-34 Cat 3/4,6,11,400,
Fall Fury CX Day 2,2015-10-25,Men EXPERT 19-34 Cat 3/4,4,11,375.50109416069,
Mad Anthony CX,2015-11-14,Men Expert 19-34 Cat 3/4/5,7,20,421.70096815773,
Le Frost Cross,2015-12-12,Men Expert 19-34 Cat 3/4,DNF,7,505.03883776002,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,7,49,369.93782323336,
Portland Trophy Cup,2019-09-3,Open Singlespeed,14,48,332.23452845524,
Blind Date at the Dairy,2019-09-4,Singlespeed,6,26,351.5464807072,
Portland Trophy Cup,2019-09-10,Open Singlespeed,15,39,361.04802926373,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,9,38,318.26864526808,
Portland Trophy Cup #3,2019-09-17,Open Singlespeed,10,28,354.958878802,
Portland Trophy Cup,2019-09-24,Open Singlespeed,7,29,315.51227838822,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,25,77,344.40748226314,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,25,75,356.18401740291,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,16,43,347.40406829923,
Washougal Cyclocross,2021-10-16,Singlespeed Open,3,21,277.20182428666,
Washougal Cyclocross,2021-10-16,Category 2/3 Open,1,17,302.63604469303,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,15,63,302.22055795542,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,14,50,305.98757544279,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,13,63,291.96688009329,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,11,35,299.0007346807,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,17,37,385.55812421745,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,16,78,285.68059515489,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,9,55,264.55748079355,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,2,27,297.63419346081,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,13,42,337.65739731868,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,17,46,357.10323629942,
Portland Trophy Cup,2022-10-4,Open Singlespeed,15,51,325.59431915973,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,2,49,293.11099729791,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,16,46,349.95377568265,
Portland Trophy Cup,2022-10-11,Open Singlespeed,11,58,284.90061483515,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,14,80,287.65411151046,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,5,43,322.91546806806,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,18,49,331.76551040029,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,19,42,344.46532618381,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,1,29,305.68084138986,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,14,39,314.17979798577,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,12,63,281.92430696445,
Portland Trophy Cup,2023-09-12,Open Singlespeed,14,52,314.6368282117,
Portland Trophy Cup,2023-09-19,Open Singlespeed,16,45,369.6511466932,
Portland Trophy Cup,2023-09-26,Open Singlespeed,10,41,338.73115344076,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,17,76,306.23994854799,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,20,63,349.91980528205,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,14,52,321.59380818861,
