Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2022-12-4,Women Cat4/5 Beginner,15,21,650.20416892151,
DCCX,2023-09-9,Women Senior Cat4/5,12,31,600,
Falkorburg Cross,2023-09-10,Women Cat4/5 Beginner,11,15,661.29612879725,
Hyattsville CX,2023-10-8,Women Cat4/5 Beginner,18,24,655.40831901687,
AACX at South River Farms,2023-10-14,Women Cat 5 Beginner,2,3,,
South Germantown Cross,2023-11-5,Women Cat 5 Beginner,1,1,,
South Germantown Cross,2023-11-5,Women Cat4/5 Beginner,9,13,637.86379250523,
Rockburn Cross,2023-11-12,Women Cat4/5 Beginner,11,16,635.48694156617,
Bel Air Cyclocross Festival,2023-12-2,Women Cat 5 Beginner,DNF,4,,
Bel Air Cyclocross Festival,2023-12-2,Women Cat4/5 Beginner,2,3,,
