Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Louisville,2009-10-4,Junior 10-12,14,19,720.85974220303,
USGP Derby City Cup Day 1,2009-10-24,Junior Boys 10-14,18,23,718.19268882604,
Huber's Apple Cross Day 1,2010-09-11,Men  Juniors 10-12,3,4,,
Huber's Apple Cross Day 1,2010-09-12,Men  Juniors 10-12,4,5,,
Kings Cross Day 2,2010-09-19,Boys 10-12,9,17,700,
Shawnee Cross,2010-09-26,Men Junior 13-14  13-14 ,2,2,,
OVCX #2 - Tour de Louisville,2010-10-3,Junior 10-12,12,19,679.4209734501,
Java Johnny's CX,2010-10-9,Juniors 10-12,8,25,595.99848765745,
Harbin Park CX,2010-10-10,Juniors 10-12,9,17,662.88231121262,
BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 10-12,5,8,625.99974290264,
USGP Derby City Cup,2010-10-23,Men Junior  10-14 ,13,26,625.71783609988,
USGP Derby City Cup,2010-10-24,Men Junior  10-14 ,13,27,616.31029660701,
Storm the Greens,2010-10-31,Junior 10-12,6,13,614.26540308513,
Bloomington Cyclocross,2010-11-6,Men - Juniors 10-12 ,5,8,634.45498534982,
Gun Club Cyclocross,2010-11-7,Jr. Boys 10-12,8,20,594.07498342568,
Promotion Cross,2010-11-20,Men Junior   ,6,11,622.12390003802,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 10-12,5,19,604.31721953623,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 10-12,4,9,582.72332101606,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 10-12,9,16,643.79023066077,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Junior  13-14,2,4,,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Junior 13-14  13-14,7,7,656.038112744,
Fisherman's Park CX,2011-09-18,Men Junior  10-14,12,28,610.04460958237,
Brookside Cyclocross Cup,2011-09-24,Men Junior  10-14,6,12,596.09223579255,
St Mary's Child Center CycloCross,2011-09-25,Men Junior  10-14,9,17,650,
GearFest CX,2011-10-1,Men Junior  10-14,10,18,637.8324827685,
John Bryan Cyclocross Classic,2011-10-2,Men Junior  U15,6,26,575.64706746042,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,13,39,585.52386685112,
Bloomingcross,2011-10-16,Men Junior  ,5,11,536.84204351678,
MTV Cycloplex CX #1,2011-10-23,Junior Men 10-14,2,5,,
Storm the Greens,2011-10-30,Men Junior  13-14,5,6,640.61643735681,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Junior  10-14,5,12,590.03232156679,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  13-14,7,10,621.15913813371,
Cincy3 Harbin Park,2011-11-6,Men Junior  13-14,7,8,656.87863775412,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  10-14,12,21,574.23056660239,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,14,21,597.56418493321,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,12,24,634.2718879223,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,16,31,609.17308564706,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,29,30,607.85344170939,
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,7,30,507.63936304527,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,9,36,529.36112427982,
Caesars Ford CX,2012-10-6,Men Junior  10-14,10,29,541.18941743328,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,9,38,514.01238831337,
Bloomingcross,2012-10-21,Men Junior  U15,5,25,502.59591389248,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,9,34,515.64215857844,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,15,43,524.79798163057,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,15,41,538.07580389304,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,13,23,550.35276067805,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,14,24,565.42617442596,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,8,24,520.20580329211,
Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,10,30,538.76976171,
John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,7,26,521.33770417729,
OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,11,26,540.47963101671,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,35,41,552.21798494454,
Bloomingcross,2013-09-15,Men Cat 4/5,55,78,610.59606920992,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,52,89,565.97171034076,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,46,81,561.62315156879,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,38,74,548.79654725987,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,33,58,551.71430518534,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,22,80,471.90642594725,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,22,51,512.91335525968,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,29,86,487.09765716932,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,40,73,569.45514568213,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,21,64,489.75720714936,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,22,63,479.79437276031,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,13,45,466.69241081346,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,6,26,438.90188347835,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,19,51,495.43922985888,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,79,96,586.58522762646,
Caesars Ford CX,2014-09-28,Men Cat 3/4,50,80,522.26718433344,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,58,110,512.30028117593,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,39,63,522.38978069919,
Gateway Cross Cup- Day One,2014-10-25,Men  3/4,30,35,496.33648729816,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,30,38,503.71338073116,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,DNF,72,640.46742146415,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,52,98,513.80280911989,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,90,127,536.33320649389,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,40,75,485.16498715158,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,37,67,488.84029965697,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,39,54,531.16791574133,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,33,57,523.33282282904,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,21,47,449.48850252392,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,DNF,18,790.99128841406,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,55,73,466.82463837563,
BloomingCross,2015-09-20,Men    Cat 2/3/4,42,54,505.86816205415,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,37,50,523.36389809371,
Valley View CX,2015-10-4,Men    Cat 2/3/4,55,66,538.1984734643,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,32,63,436.73784897616,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,48,58,477.01535107371,
Kings CX,2015-10-31,Men Junior 17-18 UCI,34,36,442.4898036392,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,61,73,504.44807877662,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,28,30,423.31489503985,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,27,28,420.32857530927,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,54,55,585.27673537532,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,56,63,550.20965298957,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,103,123,523.09251057316,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,53,54,502.80240420187,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,57,58,547.02693529278,
