Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,18,90,466.79269213942,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,26,98,470.57474119352,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,14,100,464.49714384764,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,12,95,391.47437815984,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,16,99,406.00099693754,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,9,85,414.94296225506,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,14,89,418.31618862055,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,4,76,424.08667364218,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,20,73,446.58898889294,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,16,73,447.91595073542,
Melas CX,2012-11-18,Men Cat 4 Open ,26,91,457.11004685229,
Melas CX,2012-11-18,Mixed Cat 4B Open ,15,95,424.77180953846,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,24,100,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,84,99,517.61867724698,
Hopkins Cross,2014-10-5,Men Cat 3,67,92,498.27469776769,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,55,60,482.21541821267,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,76,87,537.27638932479,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,50,59,481.06044609289,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,80,84,549.3049477991,
Hopkins Park CX,2015-10-4,Men Cat 3,69,78,509.75643691604,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,51,54,481.0798842308,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,37,107,496.47859434823,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,39,81,510.70922816281,
Beverly Bike CX,2017-10-9,Men Cat 4,60,90,529.53759164196,
Beverly Bike CX,2017-10-9,Men Cat 4/5,62,120,548.31732907833,
Hopkins Park CX,2018-09-9,Men Cat 4,49,88,531.16140782412,
Hopkins Park CX,2018-09-9,Men Cat 4/5,55,108,551.06842303723,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,52,72,567.12032626546,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,52,87,565.72764864309,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,52,62,561.54244113788,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,62,93,603.23597296712,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,45,55,489.27613667994,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,47,66,459.87025584521,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,26,30,474.81338922654,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,56,72,473.79328529646,
Quarry Cross At The Forge,2023-11-19,Men Masters 35+,27,32,482.13034154125,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,52,88,457.66014040449,
