Race Name,Race Date,Category Name,Place,Total Racers,Points
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,6,46,418.08572731859,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,9,73,423.3587937538,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,1,42,417.77452950443,
Caffeinated Cross,2013-11-2,Men Cat 4,2,18,393.15948890214,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,1,45,374.54442957711,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,16,31,413.17618207123,
MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,DNF,25,625.79325460005,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,36,106,363.55474066232,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,30,100,356.77929262789,
Independence Cross,2014-09-13,Men B Cat 3,3,29,352.16000643421,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,11,64,321.24478570786,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,33,112,352.92583467526,
Town Hall Cross,2014-09-27,CAT 3/4,54,55,539.30604931485,
Caffeinated Cross,2014-10-4,Men Cat 3,7,25,362.09442186614,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,21,54,373.06906352996,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,23,33,450.69438818709,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,23,69,361.93126168192,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,34,46,462.20407116413,
AACX at South River Farm,2014-10-26,Men Cat 3/4,7,21,392.72702627361,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,5,27,325.38047480082,
Stoudts Cross,2014-11-2,Men CAT 3/4,6,30,348.48156447691,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,5,29,321.1615849462,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,2,33,329.18575874017,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,6,33,318.29657901589,
Kutztown CX Day 2,2014-11-16,Men Cat 3/4,1,25,328.83122923252,
PACX Finale @ WCCX,2014-11-23,SINGLESPEED OPEN,2,11,367.39929694962,
PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,1,23,318.03971467351,
MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,3,22,327.26320679509,
Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,2,23,313.25997471982,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,4,60,298.70539559148,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,20,31,339.94857821539,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,5,40,315.81992009995,
MABRA CX Championships,2015-11-29,Singlespeed Open,3,13,345.75596866063,
Rivertown Cross (PACX),2015-12-5,Mixed OPEN SINGLESPEED,1,13,322.69796745745,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Mixed OPEN SINGLESPEED,1,3,,
US National Championships Day 4,2016-01-8,Men Singlespeed,45,133,329.5302481662,
US National Championships Day 5,2016-01-9,Men Industry,31,81,342.72322554024,
Granogue Cross,2016-09-4,Men Single Speed Open,2,18,301.93697392134,
Fair Hill Cross,2016-09-10,Men CAT 1/2/3,7,10,306.13988846239,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,38,62,327.74774090941,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,33,60,296.54494763951,
Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,5,25,338.10479991513,
Out of Bounds Cross,2016-09-24,Men Singlespeed Open Open,1,8,320.98854231746,
Caffeinated Cross,2016-10-2,Men Single Speed,1,11,320.98854231746,
Charm City Cross Day 1,2016-10-8,Men Open Pro,51,59,345.86955315485,
Charm City Cross Day 2,2016-10-9,Men Open Pro,53,62,346.31036600902,
Crossasaurus Awesome '16,2016-10-23,Singlespeed,3,18,299.20353461303,
Swashbuckler Cross,2016-11-5,Men 1/2/3,9,13,347.09661490363,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,1,33,309.4194569847,
West Chester Cross Classic #2,2016-11-20,Men Open Cat1/2/3,5,6,322.53301668179,
MABRA CX Championships,2016-11-27,Open Singlespeed,3,27,303.77022843907,
Granogue Cross,2017-09-3,Single Speed,2,22,267.89880061391,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,23,32,388.0630941413,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,11,48,337.48683490683,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,16,66,314.68438404176,
Trek CX Cup,2017-09-24,Men Singlespeed Open,25,69,350.75267749038,
RevoX,2017-09-30,Men SingleSpeed,2,12,331.92805618803,
RevoX,2017-09-30,Men Cat 1/2/3,23,32,419.22656462595,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,6,39,314.27510470183,
Charm City Cross Day 2,2017-10-8,Men Singlespeed,5,37,299.56932999506,
DCCX Day 1,2017-10-21,Men Open Singlespeed,10,56,301.00997015455,
DCCX Day 2,2017-10-22,Men Open Singlespeed,4,57,282.49445703379,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Single Speed,2,25,287.72787223734,
West Chester Cross Classic #2,2017-11-19,Singlespeed,1,9,308.52087550709,
MABRA CX Championships,2017-11-26,Men Open Singlespeed,2,14,319.59643832849,
Granogue Cross,2018-09-2,Open Singlespee,1,13,282.30000177263,
Nittany Lion Cross Day 1,2018-09-15,Men Cat2 Open,2,17,268.10497572196,
Nittany Lion Cross Day 2,2018-09-16,Men Cat2 Open,1,13,276.66524353725,
Trek CX Cup,2018-09-21,Men Singlespeed Open,2,40,260.11335542441,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,5,116,,
Trek CX Cup,2018-09-22,Men Singlespeed Open,6,48,279.91664821315,
Trek CX Cup,2018-09-23,Men Singlespeed Open,7,65,282.23299525422,
Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,11,19,323.78932031601,
Cooper River Cross CRCX,2018-09-30,Men Single Speed Open,3,12,353.99784743791,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,9,86,272.20434367419,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,8,71,279.25972386006,
DCCX Day 1,2018-10-20,Men Open Cat2/3,5,70,270.70203114502,
DCCX Day 2,2018-10-21,Men Open Cat2/3,8,54,289.56516779544,
Sly Fox Cross,2018-11-11,SINGLE SPEED,2,20,288.3115469096,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,3,39,276.22766684579,
West Chester Cross Classic VIII,2019-10-20,Men Elite,7,9,345.54750207661,
Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,1,39,302.22956350192,
DCCX,2021-09-11,Men Singlespeed,4,33,307.59792501711,
Whirlybird CX,2021-09-12,Singlespeed,1,12,273.50169564969,
Rochester Cyclocross Day 1,2021-09-25,Men Singlespeed,2,10,271.49403054856,
Rochester Cyclocross Day 2,2021-09-26,Men Singlespeed,2,10,262.24988419403,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,4,46,266.18421928337,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,2,32,252.56389033028,
Trek CX Cup,2021-10-8,Men  Single Speed,5,49,260.36989427458,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,2,44,245.52898533023,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,3,21,266.3054542943,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,6,21,298.76299298798,
Sly Fox Cross,2021-11-14,Singlespeed,2,36,281.83651736926,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3  1/2/3,5,10,303.53294001086,
Carpenter Cross,2022-09-24,Men Pro/Cat 1/2/3,2,12,274.30917825953,
Carpenter Cross,2022-09-24,Singlespeed,1,9,270.88288086234,
Charm City Cross Day 1,2022-10-1,Men Singlespeed,3,23,267.44839477976,
Charm City Cross Day 2,2022-10-2,Men Singlespeed,5,26,288.6041426829,
Crossasaurus Awesome,2022-10-9,Men Senior Pro/Cat 1/2/3,4,14,290.67306757889,
Crossasaurus Awesome,2022-10-9,Singlespeed,DNF,20,568.56023075341,
Sly Fox Cross,2022-11-13,Men Senior Pro/Cat 1/2/3,3,17,270.66060324738,
Sly Fox Cross,2022-11-13,Singlespeed,3,35,274.80826148301,
