Race Name,Race Date,Category Name,Place,Total Racers,Points
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,49,49,584.92352124422,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,48,48,702.43765508855,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,38,41,698.04965723628,
Zero Gravel Cross,2013-09-14,SM 35+_4,26,32,622.17486738156,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,50,65,642.31325963321,
Body Sync Cyclocross,2013-09-22,Men SM 35+ 4,15,20,605.78315014374,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,36,41,656.93841685006,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,38,40,651.81626863183,
Cross of the North #3,2013-10-20,Men SM 35+ 4,33,35,639.37792271282,
Zombie Cross,2013-10-27,Men SM 4,30,35,647.94906218414,
Zombie Cross,2013-10-27,Men SM 35+ 4,32,44,631.51435322546,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,31,42,600.22381946082,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,DNF,71,644.10331970658,
Cowboy Cross ,2014-10-18,Men SM 4-5,55,92,707.50359613308,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,53,85,573.45826220738,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,49,63,626.74275458333,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,58,60,521.70151118263,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,31,66,540,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,66,76,631.79618411721,
Primalpalooza,2015-10-4,Men MM 40+ 4,53,65,650.32746816289,
