First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dustin,Diede,Cross Infestation,2023-12-3,Men A 45+,4,12,297.72962856276,
Dustin,Diede,Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 45+,7,13,306.16400282875,
Dustin,Diede,Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 45+,6,14,297.23738044061,
Dustin,Diede,VSRTCX,2023-09-23,Master A Men 45+,1,10,279.6952169735,
Dustin,Diede,Cross Infestation,2022-12-4,Master Men A 45+,18,19,418.00311566978,
Dustin,Diede,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A45+,2,11,278.57069959252,
Dustin,Diede,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A45+,4,13,293.30781344357,
Dustin,Diede,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 45+,7,11,319.54139686451,
Dustin,Diede,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,20,38,296.62671988783,
Dustin,Diede,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,19,19,417.51260820418,
Dustin,Diede,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A,8,14,279.97628425419,
Dustin,Diede,VSRTCX 2022,2022-09-24,Master A Men 45+,1,15,262.9986323412,
Dustin,Diede,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A45+,18,18,526.05604186825,
Dustin,Diede,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A45+,1,21,248.60447950462,
Dustin,Diede,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,4,24,309.81169776731,
Dustin,Diede,2020 CrossOff Race,2020-11-1,Men A45+,14,14,434.44278639044,
Dustin,Diede,2020 CrossOff Race,2020-10-31,Men A45+,2,12,291.24715573255,
Tristan,Manderfeld,Cyntergy Hurtland,2017-11-12,Men Uci C2 Cat 1/2,11,13,290.29581265766,
John,Obrien,Cheshire CX,2017-11-4,CAT4/5,56,89,582.34584304832,
John,Obrien,Belltown Cross,2017-10-22,Open Military/First Responders,9,9,433.55761544625,
John,Obrien,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,66,66,655.72328172739,
John,Obrien,Elm City CX,2016-12-18,Cat 4/5 (Open),30,35,682.70128938515,
