Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2017-10-1,Men Junior,29,67,362.20882722609,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,40,51,429.41312938506,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,51,71,398.12693511461,
De Grote Prijs van Brabant,2017-10-28,Men Junior,21,48,380.1846430044,
Dutch National Championships,2018-01-14,Men Junior,12,45,307.23946895571,
Internationale Cyclocross Rucphen,2018-01-27,Men Junior,DNF,28,518.37486484164,
Geraardsbergen,2018-09-16,Men Junior,26,50,381.08838872564,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,17,74,292.95822138569,
Telenet Superprestige Gavere,2018-11-11,Men Junior,27,54,376.54738040109,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,21,48,360.00644723247,
GP Hasselt,2018-12-1,Men Junior,17,38,362.59013029304,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,24,53,385.71530155208,
DVV - Azencross,2018-12-28,Men Junior,21,58,333.25557413053,
DVV - GP Sven Nys,2019-01-1,Men Junior,17,40,347.95513916492,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Junior,16,25,362.89024600594,
Dutch National Championships,2019-01-12,Men Junior,12,66,298.7921627042,
Dutch National Championships,2020-01-12,Men Under 23,10,36,239.48926490962,
