Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,1:05:13,415425,100.77607406526,94.847373821092,
Men Elite,2,76073,Wout,Van aert,BEL,1:05:27,415425,97.113540772362,96.684682781208,
Men Elite,3,36284,Michael,Vanthourenhout,BEL,1:05:34,,118.62236484944,98.521991741323,
Men Elite,4,22212,Tom,Meeusen,BEL,1:05:47,515460,145.44154902028,100.35930070144,
Men Elite,5,17107,Kevin,Pauwels,BEL,1:06:02,,115.35699810092,102.19660966155,
Men Elite,6,76111,Toon,Aerts,BEL,1:06:09,515458,118.24133330242,104.03391862167,
Men Elite,7,22180,Lars,Van der haar,NED,1:06:20,397787,106.40152158064,105.87122758178,
Men Elite,8,22194,Corne,Van kessel,NED,1:06:35,542728,122.3851269579,107.7085365419,
Men Elite,9,36277,Laurens,Sweeck,BEL,1:06:41,519294,105.18697646736,109.54584550202,
Men Elite,10,21164,Tim,Merlier,BEL,1:06:46,515462,129.95053137484,111.38315446213,
Men Elite,11,21155,Jens,Adams,BEL,1:07:01,,128.08829524215,113.22046342225,
Men Elite,12,108347,Clément,Venturini,FRA,1:07:09,,121.46954736823,115.05777238236,
Men Elite,13,17146,Marcel,Meisen,GER,1:07:20,,133.53215481884,116.89508134248,
Men Elite,14,36290,Stan,Godrie,NED,1:07:28,567462,146.56251455495,118.73239030259,
Men Elite,15,17227,Philipp,Walsleben,GER,1:07:41,,142.47241444684,120.56969926271,
Men Elite,16,17129,Simon,Zahner,SUI,1:07:43,,143.82357288585,122.40700822282,
Men Elite,17,22192,Michael,Boros,CZE,1:07:49,542730,135.97047023709,124.24431718294,
Men Elite,18,25615,Gianni,Vermeersch,BEL,1:07:49,519292,128.09617712597,126.08162614305,
Men Elite,19,76074,Daan,Soete,BEL,1:07:52,515464,145.09290905296,127.91893510317,
Men Elite,20,24105,Steve,Chainel,FRA,1:07:57,515813,135.97369891481,129.75624406329,
Men Elite,21,22215,Twan,Van den brand,NED,1:07:58,,143.3588168783,131.5935530234,
Men Elite,22,100220,Severin,Saegesser,SUI,1:07:59,,163.37297700751,133.43086198352,
Men Elite,23,22183,Jan,Nesvadba,CZE,1:08:04,,166.39134259285,135.26817094363,
Men Elite,24,76055,Daan,Hoeyberghs,BEL,1:08:10,,169.77777500114,137.10547990375,
Men Elite,25,17210,Martin,Haring,SVK,1:08:10,,171.6306808472,138.94278886386,
Men Elite,26,21152,David,Van der poel,NED,1:08:16,,146.35151296803,140.78009782398,
Men Elite,27,18160,Thijs,Van amerongen,NED,1:08:24,,133.90707427102,142.61740678409,
Men Elite,28,17112,Dieter,Vanthourenhout,BEL,1:08:33,,121.58309995354,144.45471574421,
Men Elite,29,17133,Marcel,Wildhaber,SUI,1:08:38,,145.69290155157,146.29202470432,
Men Elite,30,17235,Patrick,Van leeuwen,NED,1:08:51,,157.01986240147,148.12933366444,
Men Elite,31,25552,Matthieu,Boulo,FRA,1:08:56,540362,181.58760482078,149.96664262456,
Men Elite,32,18168,Francis,Mourey,FRA,1:09:09,,137.28949414503,151.80395158467,
Men Elite,33,22208,Jim,Aernouts,BEL,1:09:27,515457,124.27965482046,153.64126054479,
Men Elite,34,76451,Kevin,Suarez fernandez,ESP,1:09:43,588797,169.70517666523,155.4785695049,
Men Elite,35,25619,Tomas,Paprstka,CZE,1:10:00,,149.51262749649,157.31587846502,
Men Elite,36,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:10:05,,155.48198449803,159.15318742513,
Men Elite,37,36282,Diether,Sweeck,BEL,1:10:15,519293,135.26904175014,160.99049638525,
Men Elite,38,42376,Lukas,Winterberg,SUI,1:10:24,397796,164.84364048756,162.82780534536,
Men Elite,39,108581,Alois,Falenta,FRA,1:10:37,,173.27619200228,164.66511430548,
Men Elite,40,22217,Vincent,Baestaens,BEL,1:10:51,487044,144.21527098212,166.50242326559,
Men Elite,41,17139,Andreas,Moser,SUI,1:10:54,,176.74387114819,168.33973222571,
Men Elite,42,42400,Nicolas,Samparisi,ITA,1:11:34,,176.24449579528,170.17704118583,
Men Elite,43,108359,Michal,Malík,CZE,1:12:04,,196.82619865625,172.01435014594,
Men Elite,44,129517,Anthonin,Didier,FRA,1:12:10,,185.20118539605,173.85165910606,
Men Elite,45,25616,Matej,Lasak,CZE,,,185.76844355738,175.68896806617,
Men Elite,46,29757,Tobin,Ortenblad,USA,,303586,166.36025895334,177.52627702629,
Men Elite,47,22219,Sascha,Weber,GER,,,146.23253644062,179.3635859864,
Men Elite,48,42466,Lorenzo,Samparisi,ITA,,,187.65184974135,181.20089494652,
Men Elite,49,25588,Julien,Taramarcaz,SUI,,,147.18252091199,183.03820390663,
Men Elite,50,25998,Yu,Takenouchi,JPN,,,204.72269584792,184.87551286675,
Men Elite,51,17121,Mariusz,Gil,POL,,,172.7913742569,186.71282182687,
Men Elite,52,58069,Christian,Helmig,LUX,,245316,202.49946117094,188.55013078698,
Men Elite,53,91400,Yoann,Corbihan,FRA,,,197.1130454155,190.3874397471,
Men Elite,54,134935,Marvin,Schmidt,GER,,,184.92317129334,192.22474870721,
Men Elite,55,27342,Inigo,Gomez elorriaga,ESP,,,180.24190976217,194.06205766733,
Men Elite,56,42406,Lex,Reichling,LUX,,,193.9128128208,195.89936662744,
Men Juniors,1,129687,Yentl,Bekaert,BEL,39:36,,290.82235464052,234.28167576515,
Men Juniors,2,129546,Antoine,Benoist,FRA,39:37,,261.66307207759,237.11318193469,
Men Juniors,3,129680,Andreas,Goeman,BEL,40:00,,274.39107598241,239.94468810423,
Men Juniors,4,129543,Jofre,Cullell estape,ESP,40:03,,307.26395352321,242.77619427377,
Men Juniors,5,129684,Toon,Vandebosch,BEL,40:06,,251.39053489291,245.60770044331,
Men Juniors,6,129547,Antoine,Raugel,FRA,40:08,,316.18384900462,248.43920661285,
Men Juniors,7,71134,Lane,Maher,USA,40:09,333300,260.80548482596,251.27071278239,
Men Juniors,8,130261,Jan,Gavenda,CZE,40:10,,321.51918036991,254.10221895193,
Men Juniors,9,129540,Erwann,Kerraud,FRA,40:15,,289.16835310962,256.93372512147,
Men Juniors,10,130256,Ben,Turner,GBR,40:17,,294.99620524987,259.76523129101,
Men Juniors,11,129544,Maxime,Bonsergent,FRA,40:21,,302.8022425177,262.59673746055,
Men Juniors,12,129724,Hynek,Palicka,CZE,40:25,,356.55832763131,265.4282436301,
Men Juniors,13,129683,Timo,Kielich,BEL,40:34,,293.66403764907,268.25974979964,
Men Juniors,14,149584,Thomas,Mein,GBR,40:35,,289.71284974411,271.09125596918,
Men Juniors,15,149447,Thibault,Valognes,FRA,40:39,,269.51476984769,273.92276213872,
Men Juniors,16,129690,Kyle,Agterberg,NED,40:43,,319.23265347958,276.75426830826,
Men Juniors,17,146963,Bart,Artz,NED,40:54,,302.93514179292,279.5857744778,
Men Juniors,18,150500,Hendrik,Mees,NED,40:58,,370,282.41728064734,
Men Juniors,19,146960,Tomáš,Kopecký,CZE,41:01,,301.56803317925,285.24878681688,
Men Juniors,20,132502,Patrick,Favaro,ITA,41:02,,317.445078746,288.08029298642,
Men Juniors,21,150501,Louis,Rouiller,SUI,41:05,,370,290.91179915596,
Men Juniors,22,150502,Luca,Schaetti,SUI,41:12,,370,293.7433053255,
Men Juniors,23,144673,Perry,Frijters,NED,41:15,,310.64276461785,296.57481149504,
Men Juniors,24,146961,Bart,Hazekamp,NED,41:20,,303.04725929949,299.40631766459,
Men Juniors,25,130260,Harry,Yates,GBR,41:20,,327.51012018082,302.23782383413,
Men Juniors,26,129816,Jelle,Camps,BEL,41:34,,277.18380665015,305.06933000367,
Men Juniors,27,147003,Filippo,Fontana,ITA,41:43,,392.65249847053,307.90083617321,
Men Juniors,28,129682,Thymen,Arensman,NED,41:50,,257.34508019612,310.73234234275,
Men Juniors,29,147036,Simon,Vanicek,CZE,41:54,,316.88874688695,313.56384851229,
Men Juniors,30,132500,Edoardo,Xillo,ITA,41:54,,311.01859109017,316.39535468183,
Men Juniors,31,132498,Lorenzo,Calloni,ITA,42:01,,298.03927654515,319.22686085137,
Men Juniors,32,132501,Giulio,Galli,ITA,42:03,,338.79208498934,322.05836702091,
Men Juniors,33,129688,Koen,Van helvoirt,NED,42:05,,344.25554610547,324.88987319045,
Men Juniors,34,144675,Carlo,Van den berg,NED,42:08,,358.05790299338,327.72137935999,
Men Juniors,35,138856,Ivan,Feijoo alberte,ESP,42:08,,286.78673480573,330.55288552953,
Men Juniors,36,129819,Pieter-jan,Vliegen,BEL,42:09,,319.22106822316,333.38439169908,
Men Juniors,37,19076,Caleb,Swartz,USA,42:16,286165,284.66838052491,336.21589786862,
Men Juniors,38,139532,Kyro,Geurts,NED,42:23,,332.05513433241,339.04740403816,
Men Juniors,39,153689,Benjamin,Gomez - villafane,USA,42:26,415302,294.06375710393,341.8789102077,
Men Juniors,40,138859,Felix,Schreiber,LUX,42:27,,340.28751288381,344.71041637724,
Men Juniors,41,150503,Nicolas,Kess,LUX,42:29,,370,347.54192254678,
Men Juniors,42,146967,Anders,Lilliendal,DEN,42:31,,345.38064188892,350.37342871632,
Men Juniors,43,150504,Cedric,Pries,LUX,42:42,,370,353.20493488586,
Men Juniors,44,150505,Xabier,Murias,ESP,42:54,,370,356.0364410554,
Men Juniors,45,149620,Jan,Sommer,SUI,43:03,,335.3125,358.86794722494,
Men Juniors,46,132499,Alberto,Brancati,ITA,43:03,,298.33504677253,361.69945339448,
Men Juniors,47,146969,Jurgen,Van den aarssen,NED,43:11,,363.49367982131,364.53095956402,
Men Juniors,48,139573,Wojciech,Ceniuch,POL,43:15,,336.94317519065,367.36246573357,
Men Juniors,49,149585,Toby,Barnes,GBR,43:24,,297.7415647697,370.19397190311,
Men Juniors,50,149367,David,Westhoff-wittwer,GER,43:25,,350.0878404359,373.02547807265,
Men Juniors,51,129721,Luca,Vreeswijk,NED,43:25,,365.15545575882,375.85698424219,
Men Juniors,52,129731,Sven,Nijzingh,NED,43:29,,349.48420168692,378.68849041173,
Men Juniors,53,150506,Vladimir,Miksanik,CZE,43:48,,370,381.51999658127,
Men Juniors,54,139197,Lukas,Baldinger,GER,44:09,,370,384.35150275081,
Men Juniors,55,138861,Jakub,Varhanovsky,SVK,44:12,,379.09602920095,387.18300892035,
Men Juniors,56,150507,Markus,Pajur,EST,44:57,,370,390.01451508989,
Men Juniors,57,146970,Lucas,Wulff,DEN,45:15,,379.14355574993,392.84602125943,
Men Juniors,58,149638,Arthur,Kluckers,LUX,46:09,,327.20219492573,395.67752742897,
Men Juniors,59,150508,Robin,Pruul,EST,,,370,398.50903359851,
Men Juniors,60,147035,Jakub,Schierl,CZE,,,312.80326587826,401.34053976806,
Men Under 23,1,76450,Gioele,Bertolini,ITA,52:40,,153.02375234158,137.57628814634,
Men Under 23,2,91571,Joris,Nieuwenhuis,NED,52:41,,163.26282136577,141.35153878552,
Men Under 23,3,76075,Quinten,Hermans,BEL,53:07,515459,128.97108128588,145.1267894247,
Men Under 23,4,85664,Adam,Toupalik,CZE,53:13,,169.27679622092,148.90204006388,
Men Under 23,5,83818,Sieben,Wouters,NED,53:16,567461,182.09387795193,152.67729070306,
Men Under 23,6,100271,Eli,Iserbyt,BEL,53:25,542727,151.14723378988,156.45254134225,
Men Under 23,7,116008,Thomas,Bonnet,FRA,53:30,,252.8473080578,160.22779198143,
Men Under 23,8,100269,Lucas,Dubau,FRA,53:47,,187.79589568426,164.00304262061,
Men Under 23,9,100270,Joshua,Dubau,FRA,53:47,,202.65925210821,167.77829325979,
Men Under 23,10,100207,Felipe,Orts,ESP,53:55,588419,172.14529074165,171.55354389897,
Men Under 23,11,81237,Yannick,Peeters,BEL,54:04,,168.62176034639,175.32879453815,
Men Under 23,12,112977,Jens,Dekker,NED,54:13,,223.98963752084,179.10404517733,
Men Under 23,13,81236,Thijs,Aerts,BEL,54:14,542729,170.42251369423,182.87929581651,
Men Under 23,14,85661,Clement,Russo,FRA,54:15,,160.74410199322,186.65454645569,
Men Under 23,15,81239,Jelle,Schuermans,BEL,54:23,,193.49005045144,190.42979709487,
Men Under 23,16,100275,Stefano,Sala,ITA,54:28,,206.44892871459,194.20504773405,
Men Under 23,17,117887,Jakob,Dorigoni,ITA,54:38,,241.40067496159,197.98029837323,
Men Under 23,18,100277,Maik,Van der heijden,NED,54:43,,197.76181651649,201.75554901241,
Men Under 23,19,81233,Kobe,Goossens,BEL,54:58,,195.46636875488,205.53079965159,
Men Under 23,20,100276,Kelvin,Bakx,NED,55:00,,211.84423701553,209.30605029078,
Men Under 23,21,91403,Gosse,Van der meer,NED,55:04,,179.63475091834,213.08130092996,
Men Under 23,22,121971,Eddy,Fine,FRA,55:21,,210.94778717617,216.85655156914,
Men Under 23,23,116005,Timon,Rüegg,SUI,55:46,,180.07014162689,220.63180220832,
Men Under 23,24,76741,Nadir,Colledani,ITA,55:57,,185.79017954199,224.4070528475,
Men Under 23,25,108495,Manuel,Müller,GER,56:22,,261.56192882135,228.18230348668,
Men Under 23,26,100286,Wesley,Floren,NED,56:25,,261.58743556717,231.95755412586,
Men Under 23,27,83815,Richard,Jansen,NED,56:32,,220.63180220832,235.73280476504,
Men Under 23,28,85666,Lukas,Meiler,GER,56:34,,221.70143472487,239.50805540422,
Men Under 23,29,116009,Kevin,Kuhn,SUI,56:39,588423,262.94535372874,243.2833060434,
Men Under 23,30,108656,Roel,Van der stegen,NED,56:46,,251.63784505045,247.05855668258,
Men Under 23,31,114952,Stepan,Schubert,CZE,56:53,,212.25347972095,250.83380732176,
Men Under 23,32,150498,Raphael,Krähemann,SUI,57:00,,400,254.60905796094,
Men Under 23,33,122437,Perry,Van den bos,NED,57:17,,309.23718604945,258.38430860012,
Men Under 23,34,91401,Koen,Van dijke,NED,57:27,,231.49710196253,262.15955923931,
Men Under 23,35,91578,Paul,Lindenau,GER,57:30,,294.49723824055,265.93480987849,
Men Under 23,36,116014,Jonas,Brezina,CZE,57:33,,274.88861518211,269.71006051767,
Men Under 23,37,116010,Antonio,Folcarelli,ITA,58:07,,283.72835462129,273.48531115685,
Men Under 23,38,132570,Adrian,García,ESP,58:15,,252.25609539329,277.26056179603,
Men Under 23,39,129669,Daniel,Mayer,CZE,58:22,,226.07197489412,281.03581243521,
Men Under 23,40,116011,Lois,Dufaux,SUI,58:26,,328.54874164491,284.81106307439,
Men Under 23,41,121600,Maximilian,Mobis,GER,58:53,,298.58986427003,288.58631371357,
Men Under 23,42,76455,Bjorn,Van der heijden,NED,59:40,,238.83610138996,292.36156435275,
Men Under 23,43,121434,Frederik,Hähnel,GER,59:46,,268.45407982635,296.13681499193,
Men Under 23,44,112984,Paul,Rudolph,GER,1:00:29,,341.92972293878,299.91206563111,
Men Under 23,45,51321,Brannan,Fix,USA,,365258,256.46849925011,303.68731627029,
Women Elite,1,91210,Thalita,De jong,NED,41:59,,220.01029245574,199.57160453666,
Women Elite,2,21099,Sophie,De boer,NED,42:25,,216.51962665868,204.05772895209,
Women Elite,3,18883,Sanne,Cant,BEL,42:34,,219.03023034955,208.54385336752,
Women Elite,4,25756,Lucinda,Brand,NED,42:45,,265.32984614763,213.02997778295,
Women Elite,5,12229,Amanda,Miller,USA,42:59,228513,299.70436038718,217.51610219838,
Women Elite,6,27414,Ellen,Van loy,BEL,43:09,567463,281.35709795408,222.0022266138,
Women Elite,7,18881,Caroline,Mani,FRA,43:15,397655,246.88758534167,226.48835102923,
Women Elite,8,159558,Kaitlin,Keough,USA,43:19,200237,257.51424012609,230.97447544466,
Women Elite,9,69460,Alice,Maria arzuffi,ITA,43:21,,275.13779480729,235.46059986009,
Women Elite,10,22172,Helen,Wyman,GBR,43:30,397617,256.83469236196,239.94672427552,
Women Elite,11,54781,Maud,Kaptheijns,NED,43:42,,279.19220830336,244.43284869095,
Women Elite,12,84825,Annemarie,Worst,NED,43:55,,293.12042049231,248.91897310638,
Women Elite,13,18001,Elle,Anderson,USA,44:00,275441,315.15408888585,253.4050975218,
Women Elite,14,18874,Pavla,Havlikova,CZE,44:20,,257.5472108772,257.89122193723,
Women Elite,15,97037,Rebecca,Fahringer,USA,44:30,342950,267.53511958279,262.37734635266,
Women Elite,16,91231,Marlene,Petit,FRA,44:35,,344.43991411729,266.86347076809,
Women Elite,17,108255,Jana,Czeczinkarova,CZE,44:35,,314.76733627801,271.34959518352,
Women Elite,18,100209,Nicole,Koller,SUI,44:37,,275.64944427495,275.83571959895,
Women Elite,19,91351,Laura,Verdonschot,BEL,44:41,,272.50156155018,280.32184401437,
Women Elite,20,139698,Alicia,Franck,BEL,45:08,567466,354.39413564719,284.8079684298,
Women Elite,21,59883,Christine,Majerus,LUX,45:11,,256.75168028179,289.29409284523,
Women Elite,22,112963,Ceylin,Del carmen alvarado,NED,45:31,,322.45991581827,293.78021726066,
Women Elite,23,89402,Jolien,Verschueren,BEL,45:32,,275.05055064879,298.26634167609,
Women Elite,24,121947,Hélène,Clauzel,FRA,45:35,,323.83848796443,302.75246609152,
Women Elite,25,129494,Évita,Muzic,FRA,45:52,,332.68345618849,307.23859050694,
Women Elite,26,136650,Maëlle,Grossetete,FRA,45:54,,316.2108393378,311.72471492237,
Women Elite,27,60697,Aida,Nuno palacio,ESP,45:57,,295.34539214722,316.2108393378,
Women Elite,28,112964,Inge,Van der heijden,NED,46:00,,349.03843507202,320.69696375323,
Women Elite,29,132483,Sara,Casasola,ITA,46:04,,316.95566497924,325.18308816866,
Women Elite,30,121946,Perrine,Clauzel,FRA,46:07,,339.7201214113,329.66921258409,
Women Elite,31,120955,Ffion,James,GBR,46:09,,323.13400445805,334.15533699951,
Women Elite,32,129502,Anaïs,Morichon,FRA,4:16,,339.51506477852,338.64146141494,
Women Elite,33,60696,Lucia,Gonzalez blanco,ESP,46:19,588799,314.26990116348,343.12758583037,
Women Elite,34,84831,Nadja,Heigl,AUT,46:22,588802,309.47102823308,347.6137102458,
Women Elite,35,42233,Bianca,Van den hoek,NED,46:24,,328.9900515769,352.09983466123,
Women Elite,36,25525,Karen,Verhestraeten,BEL,46:36,,309.57466817874,356.58595907666,
Women Elite,37,51216,Ellen,Noble,USA,47:00,282412,261.59709646227,361.07208349209,
Women Elite,38,37813,Martina,Mikulaskova,CZE,47:01,,330.59139734665,365.55820790751,
Women Elite,39,130247,Alicia,Gonzalez blanco,ESP,47:09,,343.55799155151,370.04433232294,
Women Elite,40,132484,Francesca,Baroni,ITA,47:16,,381.82340085026,374.53045673837,
Women Elite,41,19492,Joyce,Vanderbeken,BEL,47:27,,291.26324170665,379.0165811538,
Women Elite,42,117845,Amira,Mellor,GBR,47:30,518772,340.96831753045,383.50270556923,
Women Elite,43,129772,Lara,Krähemann,SUI,47:40,,367.41035587869,387.98882998466,
Women Elite,44,189678,Ã…sa,Erlandsson,SWE,47:40,,352.36069626093,392.47495440008,
Women Elite,45,136651,Cyriane,Muller,FRA,47:42,,364.15278707127,396.96107881551,
Women Elite,46,84830,Tereza,Medvedova,SVK,47:52,,441.38660489811,401.44720323094,
Women Elite,47,60701,Elena,Valentini,ITA,47:57,,392.46891301124,405.93332764637,
Women Elite,48,150499,Tina,Zueger,SUI,6:17,,440,410.4194520618,
Women Elite,49,149631,Fabienne,Schaus,LUX,48:26,,374.84147724965,414.90557647723,
Women Elite,50,129703,Nikola,Bajgerova,CZE,49:32,,500.47182952218,419.39170089265,
Women Elite,51,66678,Christine vardaros,Baboco,USA,,,453.28337872893,423.87782530808,
Women Elite,52,108202,Mara,Schwager,GER,,,475.52567906701,428.36394972351,
Women Elite,53,132565,Zaloa,Trevilla,ESP,,,503.78173755778,432.85007413894,
