Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at the Snake Den,2017-11-18,JUNIOR BOYS 12-18,4,10,427.01814825238,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,6,68,411.18273061096,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 15-18,8,19,471.71275946345,
Belltown Cross,2019-10-20,Men Open Junior 15-18,10,21,452.67824545758,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,19,60,421.4428372216,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,10,59,332.65665524071,
Newtown Cyclocross,2020-09-27,Men Cat 5,1,19,377.04974623115,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,44,48,654.91122576433,
Mystic CX,2020-10-23,A-Race (Pro-3),12,22,,
Cross of the North - Day 1,2021-11-6,Men SM Open,34,37,389.17759464108,
CYCLO-X Interlocken,2022-10-8,Men SM 4,6,37,426.6761802106,
Cross of the North,2023-11-5,Men SM 4,13,28,467.19857122725,
CYCLO-X Westminster,2023-11-11,Men SM Open,31,39,361.40736226816,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,20,34,361.62240939309,
