First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Brady,Vandoit Cup,2023-11-12,Men Cat 5,7,9,670.52861673029,
Ben,Brady,Vandoit Cup,2023-11-11,Men Cat 5,6,7,602.88447759561,
Jesse,Miguel,Boulevard Cup CX,2023-10-29,Men 60-69,8,8,533.28538242972,
Ben,Brady,The Grand,2023-10-21,Men masters 35+ Open,17,17,518.39576366168,
Ben,Brady,Snake Farm CX,2023-10-8,Men Cat 5,3,5,,
Brady,Benjamin,Muleskinner Twilight CX,2023-09-30,Masters Men 40+,6,7,426.66666666667,
Brady,Benjamin,Muleskinner Twilight CX,2023-09-30,Masters Men 40+,6,7,426.66666666667,
Ben,Brady,Joules Weekend - Cyclocross,2023-09-23,Men Cat 4/5,10,13,592.1925009028,
Ben,Brady,Quirk - Hard Cyclocross,2023-09-10,Men Cat 4/5,18,22,630.9286372257,
Angie,Koppa,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Women 40-49,1,1,,
Scott,King,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 40-49,10,10,482.64578676558,
Samuel,Swearngin,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 60-64,5,5,,
Jesse,Miguel,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 60-64,7,7,594.3319682498,
Mark,Thomas,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 65-69,2,2,,
Angie,Koppa,Joules Cross Weekend - Cyclocross,2022-09-24,Women Masters 40+,2,2,,
Jesse,Miguel,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 60-64,7,7,636.39038298034,
Justin,Evans,Boulevard Cup CX,2021-10-30,Men Cat 4/5,9,19,509.26358199562,
Angie,Koppa,Joules Cross 2021,2021-09-25,Women Masters 40+ Open,1,2,,
Justin,Evans,GP Tank 7,2021-09-19,Men Cat 4/5,6,21,463.79892970396,
Jennifer,Schmitz,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Masters 40+ Open,3,3,,
Todd,Simchuk,AUTUMN CROSS,2015-09-27,Single Speed Men B (CX 3-5),10,17,494.12743694444,
Wanda,Simchuk,AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),7,24,507.88152323694,
Wendy,Guilbeau,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 4  ,9,14,600.19494413069,
Wendy,Guilbeau,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,18,32,610.57080336009,
Linda,Ryan,Boss Cross 3,2010-10-30,Cat 4 Women,6,9,676.00875863301,
Wade,Bieberdorf,Boss Cross 3,2010-10-30,Masters 40+,16,17,499.92172428262,
Eric,Harshberger,Boss Cross 3,2010-10-30,Cat 4 Men,40,44,673.12024549479,
David,Conrad,Cross Out Cancer,2010-10-10,Masters 45+,16,21,537.94410254544,
Eric,Hershberger,Boss Cross #2,2010-10-3,Cat 4 Men,36,39,671.50714905507,
Shawna,Macan,Boss Cross #2,2010-10-3,Cat 4 women,7,9,636.63201159245,
Donica,Goodwin,Boss Cross 4,2009-12-5,Cat 4 Women,6,9,,
William (gray),Nash,Boss Cross 3,2009-10-31,Cat 4 Men,3,28,424.87940449407,
