Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men C,1,32,420.12174690506,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,7,91,426.53553121814,
Glenwood Academy CX,2021-10-17,Men Cat 4,11,39,434.55803317416,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,6,64,393.57137132782,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,51,74,469.74573525025,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,25,54,483.05017331206,
George Garner Memorial CX Race,2021-11-14,Men Cat 4,7,28,395.28322219198,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,22,40,427.28629853143,
Region Riot Cyclocross,2021-11-28,Men Cat 4/5,11,29,448.40456718379,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,1,52,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Advanced,1,24,350.31146560888,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Elite,3,6,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 1/2/3,11,18,348.20892076733,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,10,33,347.14185150038,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,16,64,363.13802110844,
Campton Cross,2022-10-30,Men Cat 3/4,13,66,342.03432916304,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,14,73,329.91779823594,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,24,70,368.74017648078,
Region Riot Cyclocross,2022-11-27,Men Cat 3/4,7,22,356.64141364295,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,15,70,334.53744995279,
xXx Racing-Athletico Relay Cross,2023-08-27,Men 1/2/3,5,20,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,16,68,,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Advanced,2,16,321.12030232136,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,13,21,383.10274314161,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,4,66,298.9689432612,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,8,33,348.92295740323,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,12,28,369.20756270311,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,6,62,309.6619819195,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,21,28,370.11464861287,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,5,72,305.27716042959,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,9,73,320.39245400614,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,6,63,317.29005949955,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,8,83,318.77688678169,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,6,88,310.8286375507,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,35,85,388.5895113366,
