Race Name,Race Date,Category Name,Place,Total Racers,Points
Swashbuckler Cross,2015-10-31,Men CAT 4-5 40+ Masters,7,13,540,
Kutztown CX Day 2,2015-11-15,Men MR 40+ Cat 4/5,15,18,612.03547190152,
Rivertown Cross (PACX),2015-12-5,Men Masters CAT 4/5 40+,6,20,494.75635269879,
Cross of the Corn CX Race!,2016-08-28,Men Masters 40+ Cat 4/5,4,11,505.54891774592,
Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),3,25,449.23119621594,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,17,21,507.25653552293,
Crossasaurus Awesome '16,2016-10-23,Men Masters 40+ Cat4/5,4,9,516.78414787864,
Swashbuckler Cross,2016-11-5,Men 40-44 Masters,3,14,442.88355577889,
Stoudts Cross,2016-11-6,Men 40-44 Masters,2,19,424.26377115944,
West Chester Cross Classic #2,2016-11-20,Men Masters 40+ Cat4/5,2,5,,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,DNF,50,498.17390864776,
