First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Hourihan,Secret Squirrel CX,2022-11-19,Men Amateur,3,96,381.53540081539,
Matthew,Hourihan,Charm City Cross Day 2,2022-10-2,Men Cat3,23,38,432.44647344916,
Matthew,Hourihan,Charm City Cross Day 1,2022-10-1,Men Cat3,38,52,436.84777347045,
Matthew,Hourihan,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat3,17,21,431.2403272913,
Matthew,Hourihan,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat3,20,21,449.07441799299,
Matthew,Hourihan,DCCX,2022-09-10,Men Cat 3/4,52,85,443.06541094391,
Matthew,Hourihan,Charm City Cross,2021-10-3,Men Cat 3,36,51,444.36808658625,
Sean,Hourihan,Charm City Cross,2021-10-3,Men Cat 4/5,66,93,608.75961171482,
Matthew,Hourihan,Charm City Cross,2021-10-2,Men Cat 3,39,50,458.03068040308,
Sean,Hourihan,Charm City Cross,2021-10-2,Men Cat 4/5,78,118,610.04483990195,
Matthew,Hourihan,Rocktown Cyclocross Festival,2021-09-25,Men Cat 3/4 Open,3,16,389.80631608761,
Sean,Hourihan,Rocktown Cyclocross Festival,2021-09-25,Men Cat 4/5 Open,20,26,661.80941350163,
Sean,Hourihan,Rocktown Cyclocross Festival,2021-09-25,Men Open Master 40+,8,12,487.88493551213,
Matthew,Hourihan,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,13,29,413.16332866906,
Sean,Hourihan,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5 40+,17,19,626.35482874432,
Matthew,Hourihan,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,18,34,425.22589481489,
Sean,Hourihan,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,12,18,567.41589445638,
Matthew,Hourihan,DCCX,2021-09-11,Men Cat 3/4,33,81,420.29687851378,
Sean,Hourihan,DCCX,2021-09-11,Men 40+ Cat 3/4/5,68,80,660.3513207785,
Frank,Harney,Blue Sky Velo Xilinx CX,2008-10-18,Men 4,40,93,527.67391304348,
Frank,Harney,Red Rocks Velo Cross Series #2,2008-10-12,Men 4,16,54,504,
Frank,Harney,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,1,65,459,
