Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18,1,12071,Cody,Kaiser, California Giant Berry Farms/s,40:59:00,202564,212.19339553054,219.85265369884,
Men Junior 17-18,2,5432,Jeff,Bahnson, Thule/vandessel,41:46:00,227837,264.31018536295,229.23686284266,
Men Junior 17-18,3,25304,Skyler,Trujillo, Black Sheep,41:58:00,,259.17112159643,238.62107198649,
Men Junior 17-18,4,6212,Chris,Wallace, Kccx/ Verge,42:54:00,220920,252.46923550712,248.00528113031,
Men Junior 17-18,5,40661,John,Burton, Joyride Bikes/ek Ekcessories,42:59:00,261602,370,257.38949027413,
Men Junior 17-18,6,7659,Bjorn,Fox, Clif Bar Development Cross Tea,42:59:00,220350,370,266.77369941795,
Men Junior 17-18,7,10317,Andrew,Bennett, Team Redline,43:04:00,243619,318.72133383596,276.15790856178,
Men Junior 17-18,8,41611,J,Fette, Hagens Berman Cycling,43:11:00,197956,370,285.5421177056,
Men Junior 17-18,9,41612,Kolby,Preble, Hammer Velo,43:25:00,284714,370,294.92632684942,
Men Junior 17-18,10,2577,Matthew,Spinks, Team Plan C,44:03:00,,295.08243386692,304.31053599324,
Men Junior 17-18,11,18150,Bob,Siegel, Above Category Racing,44:13:00,,392.82772380414,313.69474513707,
Men Junior 17-18,12,484,Jesse,Keough, Clnoonan,44:17:00,229606,326.78669112052,323.07895428089,
Men Junior 17-18,13,25153,Andrew,Templeton, Khsnm.com,44:26:00,277364,419.88325415474,332.46316342471,
Men Junior 17-18,14,41503,Gordon,Cottle, Porcupine/specialized Racing,44:33:00,269345,370,341.84737256853,
Men Junior 17-18,15,41613,William,Rader, Bicycles Plus,44:50:00,201905,370,351.23158171236,
Men Junior 17-18,16,53017,Gunnar,Bergey, C3athletes Serving Athletes,45:16:00,264871,347.39674904954,360.61579085618,
Men Junior 17-18,17,22787,Benjamin,Swedberg, Rad Racing Hb,45:27:00,,370,370,
Men Junior 17-18,18,5,Ryan,Packard, Quadcycles Junior Team,45:29:00,234154,404.36820551234,379.38420914382,
Men Junior 17-18,19,12072,Kosta,Psaltis, Radracing Nw/hagans Berman Llc,45:33:00,,411.6260313149,388.76841828764,
Men Junior 17-18,20,22103,Evan,Renwick,,45:37:00,211165,417.47622218401,398.15262743147,
Men Junior 17-18,21,41614,Nick,Bell,,45:52:00,293230,370,407.53683657529,
Men Junior 17-18,22,2570,Cole,Cutright, Asc Racing/redline,46:02:00,200636,412.99052841256,416.92104571911,
Men Junior 17-18,23,6487,Ben,Bertiger, Major Motion,46:19:00,213564,322.60626575937,426.30525486293,
Men Junior 17-18,24,5889,Charles,Hanlon, Guys Racing,46:19:00,,485.59437349976,435.68946400676,
Men Junior 17-18,25,2584,Peter,Morris,,46:21:00,218732,327.02865242622,445.07367315058,
Men Junior 17-18,26,28777,Kendal,Johnson,,48:49:00,302677,373.09194909204,454.4578822944,
Men Junior 17-18,27,41615,Benjamin,Monaghan, Byrds,49:49:00,302538,370,463.84209143822,
Men Junior 17-18,28,31596,Cody,Tapley, Davis Bike Club,1LAP,,421.20661327236,473.22630058205,
Men Junior 17-18,29,32088,David,Yamamoto,,1LAP,302619,595.49823442877,482.61050972587,
Men Junior 17-18,30,27774,Cole,Sprague,,1LAP,303580,386.87450258113,491.99471886969,
Men Junior 17-18,31,26339,Ethan,Welshon, Black Sheep Junior Cycling,2LAPS,302669,370,501.37892801351,
Men Junior 17-18,32,14498,Taylor,Stewart, Bike Trip,3LAPS,,450.68029334043,510.76313715734,
Men Master 30-34,1,2176,Grant,Berry, Rocky Mtn Chocolate Factory,47:31:00,148636,330,201.4965640733,
Men Master 30-34,2,26221,Matthew,Pacocha, Hudz-subaru,47:57:00,75732,189.2482955842,205.16809081406,
Men Master 30-34,3,7835,Ben,Thompson,,48:08:00,,191.91604820391,208.83961755482,
Men Master 30-34,4,22334,Josh,Snead, Hrs Rock Lobster,48:19:00,135947,184.81684033086,212.51114429559,
Men Master 30-34,5,20964,Eric,Rasmussen, Porcupine/specialized,48:35:00,29190,330,216.18267103635,
Men Master 30-34,6,1159,Ryan,Leech,,48:36:00,20753,223.59290385322,219.85419777711,
Men Master 30-34,7,983,Molly,Cameron, Portland Bicycle Studio,48:39:00,206349,316.01610846842,223.52572451787,
Men Master 30-34,8,4080,Evan,Plews, Scottusa/csc,48:54:00,28290,250.24891836013,227.19725125864,
Men Master 30-34,9,30142,Troy,Heithecker,,49:03:00,194859,229.87284078957,230.8687779994,
Men Master 30-34,10,987,Weston,Schempf, C3-athletes Serving Athletes,49:21:00,122030,214.02268188721,234.54030474016,
Men Master 30-34,11,6851,Brandon,Gritters, Rock N Road,50:13:00,207755,201.43283643332,238.21183148093,
Men Master 30-34,12,9162,Davy,Yeater, River City Bicycles,50:32:00,178503,294.23611562627,241.88335822169,
Men Master 30-34,13,4082,Kristopher,Holden, Vertical Earth,50:41:00,148376,264.13998779582,245.55488496245,
Men Master 30-34,14,810,Nathaniel,Ward, Bikereg.com / Joe's Garage / I,51:00:00,217857,222.47698381564,249.22641170322,
Men Master 30-34,15,9327,Seth,Patla, River City Bicycles,51:00:00,293183,253.43612675858,252.89793844398,
Men Master 30-34,16,34148,Peter,Knudsen,,51:12:00,97881,259.22683650239,256.56946518474,
Men Master 30-34,17,15929,Michael,Hemme, Courage,51:20:00,153182,249.98287068521,260.2409919255,
Men Master 30-34,18,2619,Matthew,Fox, Sunnyside Sports,51:21:00,242712,286.06238222055,263.91251866627,
Men Master 30-34,19,33838,Joshua,Whitmore, Team Globalbike,51:45:00,38071,297.47230834391,267.58404540703,
Men Master 30-34,20,12252,David,Meyer, Freewheel,51:49:00,117052,335.83253991223,271.25557214779,
Men Master 30-34,21,26116,Brett,Pirie, Colobikelaw.com,52:00:00,243114,368.88015320477,274.92709888856,
Men Master 30-34,22,6541,Jason,Siegle, Bike Religion,52:06:00,193522,230.10875811636,278.59862562932,
Men Master 30-34,23,10032,Paul,Lacava, Giant Bicycles,52:08:00,20084,315.83333510173,282.27015237008,
Men Master 30-34,24,10164,Schmitt,Damian, Sunnyside Sports,52:21:00,153801,257.35513354509,285.94167911084,
Men Master 30-34,25,23057,Jesse,Bell, Sisu Cycles,52:25:00,,342.75416636301,289.61320585161,
Men Master 30-34,26,12864,Corey,Ward, Team Chico,52:27:00,,208.9290255096,293.28473259237,
Men Master 30-34,27,41616,Trevor,Oneal, None,52:35:00,,330,296.95625933313,
Men Master 30-34,28,3868,David,Pilz, Gentle Lovers,52:35:00,,379.35288951271,300.6277860739,
Men Master 30-34,29,733,Christopher,Bagg, Athlete's Lounge,52:43:00,241689,351.19112092988,304.29931281466,
Men Master 30-34,30,12054,Adam,Mills, Hrrc/trek Stores,52:44:00,102467,264.35872537765,307.97083955542,
Men Master 30-34,31,24892,Jeremy,Whitman, Custom Cycle,52:48:00,269827,318.36072444752,311.64236629619,
Men Master 30-34,32,2192,Peter,Ozolins, Finger Lakes Cycling,52:54:00,,314.51647122492,315.31389303695,
Men Master 30-34,33,124455,Jeremy,Gardner, Hudz-subaru,52:56:00,204147,285.02593138541,318.98541977771,
Men Master 30-34,34,2611,Ryan,Weaver,,53:09:00,43954,316.19888673036,322.65694651847,
Men Master 30-34,35,21133,Darian,Founds, Unattached,53:14:00,177692,297.37133462054,326.32847325924,
Men Master 30-34,36,6543,Jason,Lowetz, Team Bearclaw,53:27:00,129069,260.33146065409,330,
Men Master 30-34,37,6806,David,Sheek, Rock N' Road,53:29:00,250444,277.3491774859,333.67152674076,
Men Master 30-34,38,3301,Jesse,Rients, Nature Valley/penn Cycle,53:48:00,147524,247.42695651033,337.34305348153,
Men Master 30-34,39,41538,Benjamin,Ollett,,53:53:00,191650,330,341.01458022229,
Men Master 30-34,40,7567,Dylan,Vanweelden, Yakima,53:59:00,95267,323.43796039465,344.68610696305,
Men Master 30-34,41,20969,George,Barthel, Team Helen's,54:02:00,221737,306.68450311676,348.35763370381,
Men Master 30-34,42,14917,Nathan,Solomon, Alki / Rubicon,54:04:00,227735,435.20867029861,352.02916044458,
Men Master 30-34,43,9530,Ryan,Brown, Chinook Cycling,54:07:00,258769,405.56240923443,355.70068718534,
Men Master 30-34,44,19888,Harris,Mcmullin, Team Reel Theatre,54:34:00,224770,330,359.3722139261,
Men Master 30-34,45,5443,Matthew,Hennessy, Team Bbc,54:45:00,190800,415.62785108177,363.04374066687,
Men Master 30-34,46,41617,Benjamin,Rathkamp, Fanatik Bike Co.,54:46:00,274079,330,366.71526740763,
Men Master 30-34,47,24723,Joshua,Roeser, Nature Valley/penn Cycle,54:49:00,160630,323.43217509269,370.38679414839,
Men Master 30-34,48,3685,Alan,Adams, Hagens Berman Cycling,54:56:00,198136,396.76817564228,374.05832088916,
Men Master 30-34,49,9375,Dave,Condon, Unattached,54:56:00,,349.28700980784,377.72984762992,
Men Master 30-34,50,41618,Dax,Kastrin, Race Team,54:58:00,195035,330,381.40137437068,
Men Master 30-34,51,1499,Michael,Tonkinson, Webcor/alto Velo,55:10:00,186081,429.54147808351,385.07290111144,
Men Master 30-34,52,10070,Mike,Olson, Webcyclery.com,55:23:00,230234,353.16666869713,388.74442785221,
Men Master 30-34,53,7569,Greg,Adams,,1LAP,303078,358.89620999552,392.41595459297,
Men Master 30-34,54,22262,Andrew,Shatz, Team Roaring Mouse,1LAP,287530,402.23203781437,396.08748133373,
Men Master 30-34,55,19027,Nathan,Garrett, Victory Velo,1LAP,,330,399.7590080745,
Men Master 30-34,56,9561,Tim,Joslin,,1LAP,106146,347.07357845966,403.43053481526,
Men Master 30-34,57,10217,Stephen,Maluk, Desalvo Custom Cycles,1LAP,,346.76927513189,407.10206155602,
Men Master 30-34,58,5213,Eric,Russell, Team Clif Bar,1LAP,184761,269.27919116471,410.77358829678,
Men Master 30-34,59,16140,Robert,Declerk,,1LAP,302679,400.24475988201,414.44511503755,
Men Master 30-34,60,14605,Ryan,Rickerts, Fanatik Bike Co.,1LAP,198748,381.68615071251,418.11664177831,
Men Master 30-34,61,17531,Ryan,Vanderloop, Corpore Sano,2LAPS,204010,421.44599656562,421.78816851907,
Men Master 30-34,62,41524,Eric,Denning, Team Reel Theatre,2LAPS,222017,330,425.45969525984,
Men Master 30-34,63,16150,Aaron,Tarnow,,2LAPS,,457.69862067352,429.1312220006,
Men Master 30-34,64,37909,Chris,Goodson,,3LAPS,137121,509.07028793083,432.80274874136,
Men Master 30-34,65,26387,Andy,Harmon, Blue Sky Velo,3LAPS,226855,554.25641726619,436.47427548213,
Men Master 30-34,66,14724,Sandy,Poulson, Chinook Tri Cities,3LAPS,,436.44326338312,440.14580222289,
Men Master 30-34,67,11997,Andy,Jones, Htfu,3LAPS,388583,398.80149212685,443.81732896365,
Men Master 30-34,68,7496,Joel,Morrissette, Team Oregon,4LAPS,302686,511.40314698691,447.48885570441,
Men Master 30-34,69,41523,Jay,Armstrong,,4LAPS,202182,330,451.16038244518,
Men Master 30-34,70,30765,Nicholas,Adsero,,4LAPS,113072,387.72163480859,454.83190918594,
Men Master 30-34,DNF,27419,Eric,Hanzel, Mafia Racing,Felt,,,,
Men Master 30-34,DNF,12217,Jake,Wells, Mafiaracing/pabst/felt,,191242,,,
Men Master 30-34,DNF,10651,Geoffrey,Huber,,,226968,,,
Men Master 30-34,DNF,15809,Darrin,Seeds, Yakima Bike Vigilantes,,302713,,,
Men Master 30-34,DNF,2204,Paul,Hernandez, Bicycle Johns,,15947,,,
Men Master 35-39,1,1665,Jonathan,Baker, Vitamin Cottage P/b Xp Compani,48:07:00,186350,192.24486757766,164.217093948,
Men Master 35-39,2,154359,Justin,Robinson, California Giant Berry Farms/s,48:11:00,30191,181.76689688541,166.65507786053,
Men Master 35-39,3,3844,Ali,Goulet, Thechurchofthebigring/realcycl,48:25:00,13796,187.3180286395,169.09306177306,
Men Master 35-39,4,1676,Brandon,Dwight, Boulder Cycle Sport,48:28:00,90939,200.02684712872,171.53104568559,
Men Master 35-39,5,1809,Shannon,Skerritt, The Vanilla Workshop-speedvage,49:26:00,116968,213.55491932571,173.96902959812,
Men Master 35-39,6,2179,Kevin,Hulick, Vanilla Workshop - Speedvagen,49:49:00,17086,218.76941751263,176.40701351065,
Men Master 35-39,7,1672,Chris,Mcgovern, Hrs/rock Lobster,49:54:00,23487,262.24390113127,178.84499742318,
Men Master 35-39,8,8869,Eirik,Schulz, Specialized/river City Bicycle,49:54:00,31865,243.64814464106,181.28298133571,
Men Master 35-39,9,3504,Matthew,Kraus, Richard Sachs - Rgm Watches -,49:54:00,86404,195.90571340908,183.72096524824,
Men Master 35-39,10,2276,Shadd,Smith, Kccx / Verge,50:21:00,138402,233.74676652834,186.15894916076,
Men Master 35-39,11,6540,John,Bailey, Bailey Bikes,50:27:00,233503,222.75385899692,188.59693307329,
Men Master 35-39,12,46,Curtis,Boivin, Refunds Now,50:40:00,120079,203.17140758279,191.03491698582,
Men Master 35-39,13,6159,Donald,Reeb, Santa Cruz/wtb/giro,50:50:00,81509,248.58328641856,193.47290089835,
Men Master 35-39,14,989,Ryan,O'connor, Carlos Obriens Racing,50:51:00,91766,292.98074626261,195.91088481088,
Men Master 35-39,15,13021,Anastasio,Flores jr, Calfornia Giant,51:02:00,11877,269.42208455152,198.34886872341,
Men Master 35-39,16,194386,Michael,Gallagher, C3 Athletes Serving Athletes,51:05:00,43087,243.44638996998,200.78685263594,
Men Master 35-39,17,37922,Bo,Pitkin, Church Of The Big Ring,51:15:00,201749,288.22166262094,203.22483654847,
Men Master 35-39,18,11014,Eric,Sheagley, Veloce/felt,51:25:00,145237,245.15397758349,205.662820461,
Men Master 35-39,19,7556,Tim,Jones, Team Webcyclery.com,51:28:00,83223,296.31860364314,208.10080437353,
Men Master 35-39,20,3310,Andrew,Messer, Drt Racing,51:30:00,212310,241.09967160602,210.53878828606,
Men Master 35-39,21,25238,Scott,Frederick, Inland Construction/back To Di,51:43:00,66359,330,212.97677219859,
Men Master 35-39,22,31537,Chris,Snyder, Bicycleattorney.com,51:44:00,302536,289.80713708698,215.41475611112,
Men Master 35-39,23,12505,Alex,Work, Hrs Rocklobster,51:44:00,285472,240.79385546833,217.85274002365,
Men Master 35-39,24,7649,Chris,Brandt, Collins/specialized,51:59:00,115063,273.37745756714,220.29072393618,
Men Master 35-39,25,1725,Jesse,Scatton, Bullseye/east Sac Bike,52:00:00,31445,229.07844346553,222.72870784871,
Men Master 35-39,26,7651,Patrick,Wilder,,52:04:00, 217971,294.53399881167,225.16669176124,
Men Master 35-39,27,42542,Matt,Williams, Grandstay Hotels,52:05:00,207429,373.69442509508,227.60467567376,
Men Master 35-39,28,12225,Kevin,Klug, Courage,52:13:00,220282,244.55521925454,230.04265958629,
Men Master 35-39,29,5212,Dave,Weaver, Kelly Benefit Strategies/lsv,52:16:00,37442,229.67303866535,232.48064349882,
Men Master 35-39,30,29410,Charles,Coyle, Hudz-subaru Cycling Team,52:29:00,102604,256.75873413846,234.91862741135,
Men Master 35-39,31,18111,Gabriel,Keck, Scott/ritchey,52:33:00,181890,237.23770847707,237.35661132388,
Men Master 35-39,32,21664,Nate,Woodman, Monkey Wrench,52:34:00,136364,278.78316961189,239.79459523641,
Men Master 35-39,33,2196,Kevin,Koen, Team Bikelane,52:36:00,157452,269.25440801063,242.23257914894,
Men Master 35-39,34,2281,John,Behrens, Bailey Bikes,52:37:00,119862,230.47613669517,244.67056306147,
Men Master 35-39,35,6160,Frederick,Bottger, Vitamix/sixtufit,52:57:00,211399,235.97154803747,247.108546974,
Men Master 35-39,36,403,Gary,Douville, Platinum Racing Team,53:02:00,101476,207.81916693276,249.54653088653,
Men Master 35-39,37,41573,Michael,Schindler, Sunnyside Sports,53:04:00,78286,330,251.98451479906,
Men Master 35-39,38,12532,Brock,Dickie, Buy-cell.com,53:07:00,42222,266.95754011545,254.42249871159,
Men Master 35-39,39,16075,William,Butcher, Magnus,53:09:00,285688,279.16406628469,256.86048262412,
Men Master 35-39,40,7531,Max,Clifford, Hrs/rocklobster,53:10:00,242026,336.11894448601,259.29846653665,
Men Master 35-39,41,4173,Scott,Bradway, Team S&m Sellwood Cycle,53:12:00,284327,257.76584798103,261.73645044918,
Men Master 35-39,42,6898,Ken,Gallardo, Peninsula Velo/pomodoro,53:12:00,,286.92088294405,264.17443436171,
Men Master 35-39,43,1393,Basil,Moutsopoulos, Hup United,53:16:00,55050,298.21845371633,266.61241827424,
Men Master 35-39,44,5594,Joshua,Liberles,,53:16:00,208558,312.68674198162,269.05040218676,
Men Master 35-39,45,141255,Michael,Brown, Therapeutic Associates/genr8,53:16:00,206751,586.14331540518,271.48838609929,
Men Master 35-39,46,7674,Brian,Staby, Norcal Bike Sport/jamis,53:18:00,215179,311.69399348374,273.92637001182,
Men Master 35-39,47,8859,Ian,Leitheiser,,53:23:00,126276,307.17065681777,276.36435392435,
Men Master 35-39,48,1727,Kristopher,Auer, C3-sollay.com,53:35:00,2065,245.5633985423,278.80233783688,
Men Master 35-39,49,1741,Matt,Jordan, Hrs Rock Lobster,53:36:00,245591,355.83623725262,281.24032174941,
Men Master 35-39,50,31559,William,Reuss, Owens Healthcare,53:43:00,,312.45836419867,283.67830566194,
Men Master 35-39,51,27599,Phil,Oppenheimer, Bicycle Centres/collision 1,53:50:00,26778,346.41869898084,286.11628957447,
Men Master 35-39,52,1878,Sheldon,Miller,,53:52:00,119248,349.61237547592,288.554273487,
Men Master 35-39,53,12556,Jesse,Mayberry, Scott Ritchey Cyclocross,53:53:00,,258.11026940544,290.99225739953,
Men Master 35-39,54,9324,Joel,Wilson,,53:56:00,38538,332.49045425203,293.43024131206,
Men Master 35-39,55,4043,Monte,Boyle, Team Clover,53:58:00,218669,337.24707935296,295.86822522459,
Men Master 35-39,56,8343,Alec,Sim, Joyride Bikes/ek Ekcessories,53:58:00,,330,298.30620913712,
Men Master 35-39,57,54935,Michael,Carroll,,54:01:00,206457,463.16756024855,300.74419304965,
Men Master 35-39,58,12554,Aron,Bonar, Sycip/schwalbe,54:05:00,195327,244.44229722815,303.18217696218,
Men Master 35-39,59,16243,Joe,Brennan, Hagens Berman Cycling,54:20:00,215198,295.48391525383,305.62016087471,
Men Master 35-39,60,405,Scott,Brooks, Maietta Factory Racing,54:41:00,189995,378.47358943715,308.05814478724,
Men Master 35-39,61,11968,Matt,Tillinghast, Lincoln Industries,54:42:00,149635,289.21989092702,310.49612869976,
Men Master 35-39,62,10290,Todd,Dye, Pacific Power Blue Sky,54:50:00,101157,337.50810287177,312.93411261229,
Men Master 35-39,63,24156,Yuri,Hauswald, Marin Bikes,54:54:00,,301.85582534602,315.37209652482,
Men Master 35-39,64,7688,Michael,Dicenso, Nrc-kona,55:03:00,269711,320.17208163911,317.81008043735,
Men Master 35-39,65,41574,T,Henshall, Therapeutic Associates,55:05:00,15869,330,320.24806434988,
Men Master 35-39,66,7504,Daniel,Studley, Nrc/kona,55:19:00,189528,410.05565763789,322.68604826241,
Men Master 35-39,67,4046,Mark,Knokey, Vertical Earth,55:21:00,19475,349.75597137582,325.12403217494,
Men Master 35-39,68,36754,Philip,Hynes, Mako/mellow Motors,55:22:00,169857,391.49819870193,327.56201608747,
Men Master 35-39,69,2305,Jamie,Kilcoyne, Chipotle-titus Mountain Bike T,55:24:00,104091,325.86637187655,330,
Men Master 35-39,70,6164,Chad,Berg, Bicycle Centers/collision One,55:31:00,92171,292.46006293294,332.43798391253,
Men Master 35-39,71,13292,Devin,Avery, Beer,55:32:00,,262.59086837175,334.87596782506,
Men Master 35-39,72,9808,Erik,Bergstrom, Therapeutic Associates / Genr8,55:32:00,,371.72854386172,337.31395173759,
Men Master 35-39,73,27775,Andrew,Sargent, Alberto's,55:49:00,31309,394.25460003845,339.75193565012,
Men Master 35-39,74,9039,Wade,Miller, Sunnyside Sports,55:53:00,42488,359.70862385725,342.18991956265,
Men Master 35-39,75,25116,Jon,Freckleton, Aspire Performance,55:57:00,12316,330,344.62790347518,
Men Master 35-39,76,4170,Erik,Voldengen, Bbc / Bike N' Hike,55:58:00,101908,379.07520787167,347.06588738771,
Men Master 35-39,77,41515,Arn,Allemand, Lactic Acid Cycling,1LAP,242245,330,349.50387130024,
Men Master 35-39,78,16287,Graham,Christensen, Vertical Earth,1LAP,253865,342.79765188945,351.94185521276,
Men Master 35-39,79,24891,Christopher,Ragusa,,1LAP,251227,339.40750800678,354.37983912529,
Men Master 35-39,80,6229,Brian,Andriot, Louisville Firefighters,1LAP,275805,293.14723459475,356.81782303782,
Men Master 35-39,81,26109,Chad,Demoss,,1LAP,,352.83281528757,359.25580695035,
Men Master 35-39,82,17431,Mark,Roughgarden, Ubrdo Team Project,1LAP,53908,398.37642354335,361.69379086288,
Men Master 35-39,83,13086,David,Pedersen, Altezza 4 Racing,1LAP,141362,381.59341055397,364.13177477541,
Men Master 35-39,84,721,Jerry,Chabot, Planet Bike,1LAP,77718,382.83111257524,366.56975868794,
Men Master 35-39,85,12563,Dean,Poshard, Rock Lobster,1LAP,75094,330.86469533119,369.00774260047,
Men Master 35-39,86,7535,Thom,Kneeland, Desalvo Custom Cycles,1LAP,,415.92093303668,371.445726513,
Men Master 35-39,87,17340,Shannon,Kupfer, Ubrdo Team Project,1LAP,171061,413.76280142514,373.88371042553,
Men Master 35-39,88,22060,Tim,Hegg, Phils Southside Cyclery/team T,1LAP,,383.11686967304,376.32169433806,
Men Master 35-39,89,18869,John,Craft,,1LAP,210361,330,378.75967825059,
Men Master 35-39,90,182,Geoff,Williams, Planet Bike,1LAP,339,403.83522647725,381.19766216312,
Men Master 35-39,91,10422,Michael,Dennis,,1LAP,302690,421.58633353958,383.63564607565,
Men Master 35-39,92,27763,Luke,Mason, Sagebrush Cycles,1LAP,22819,325.00051724541,386.07362998818,
Men Master 35-39,93,15013,Dmitri,Keating, Old Town Bicycle Race Team (ot,1LAP,18674,401.5322525377,388.51161390071,
Men Master 35-39,94,24920,Timothy,Spence, Nrc/kona,1LAP,269816,462.6461982428,390.94959781324,
Men Master 35-39,95,41575,Troy,Kindred,,1LAP,212198,330,393.38758172576,
Men Master 35-39,96,30751,Barney,Gill, Planet Bike,2LAPS,222992,348.88364239922,395.82556563829,
Men Master 35-39,97,12682,Dylan,Mcreynolds, Berkeley Bicycle Club (bbc),2LAPS,23832,358.7927455984,398.26354955082,
Men Master 35-39,98,8620,David,Prause, Super Relax,2LAPS,302620,417.93892907706,400.70153346335,
Men Master 35-39,99,25239,Mario,Martinez, Nob Hill Velo,2LAPS,,469.26837816166,403.13951737588,
Men Master 35-39,100,26439,Matt,Robinson,High Peaks Masters,2LAPS,235901,475.60222384122,405.57750128841,
Men Master 35-39,101,7526,Jerry,Long, Emde Sports,2LAPS,202427,263.53058607379,408.01548520094,
Men Master 35-39,102,17532,Keith,Heinzelman, Classic Cycle,2LAPS,131748,350.53801353827,410.45346911347,
Men Master 35-39,103,41536,Bradley,Cole,,2LAPS,142505,330,412.891453026,
Men Master 35-39,104,28010,Eric,Lanners, Word-RCB,2LAPS,,361.97044815142,415.32943693853,
Men Master 35-39,105,20059,Andrew,Juskaitis, Giant,2LAPS,18382,348.62559107728,417.76742085106,
Men Master 35-39,106,18565,Nick,Brown, Recycled Cycles Racing,2LAPS,620318,391.24279594501,420.20540476359,
Men Master 35-39,107,21860,Ryan,Linville, Byrne Invent,2LAPS,258660,419.17730965519,422.64338867612,
Men Master 35-39,108,12376,Lane,Miller, Louisville Cyclery,2LAPS,269364,352.20087537297,425.08137258865,
Men Master 35-39,109,89622,Brian,Fuller, Team Reel Theatre,2LAPS,80194,330,427.51935650118,
Men Master 35-39,110,22115,Ryan,Reisbick, Chinook Cycling Of Yakima,2LAPS,,565.7436597624,429.95734041371,
Men Master 35-39,111,29258,Kyle,Wuepper, Bend Bike N Sport,3LAPS,39076,359.00221038252,432.39532432624,
Men Master 35-39,112,17285,Chris,Samuel, Beacon,3LAPS,89168,267.82285939793,434.83330823876,
Men Master 35-39,113,2323,Er,Brown,,3LAPS,,330,437.27129215129,
Men Master 35-39,114,41519,Theodore,Chauvin, Lenovo,3LAPS,51628,330,439.70927606382,
Men Master 35-39,115,130838,jason,Bavuso, Joe Bar,3LAPS,283708,376.28487635024,442.14725997635,
Men Master 35-39,116,12499,Ted,Burns, Webcor/alto Velo,3LAPS,51292,457.26467135688,444.58524388888,
Men Master 35-39,117,9525,Jonathan,Vinson, Gentle Lovers,3LAPS,,396.78876861189,447.02322780141,
Men Master 35-39,118,25256,Tony,Stanislav, 36 Racing,3LAPS,33814,428.10741667661,449.46121171394,
Men Master 35-39,119,5289,Dan,Werle,,3LAPS,,439.15300007665,451.89919562647,
Men Master 35-39,120,4038,Damon,Pettinger, Hagens Berman Cycling Team,3LAPS,60117,324.48621994139,454.337179539,
Men Master 35-39,121,11903,Jeff,Evans, Doublecheck,3LAPS,142720,463.76424364964,456.77516345153,
Men Master 35-39,122,11996,Ian,Dewar, Team Specialized Bicycles,3LAPS,197747,330,459.21314736406,
Men Master 35-39,123,22304,Justin,Morgan,Not me!,3LAPS,25053,425.50339413948,461.65113127659,
Men Master 35-39,124,16242,Alex,Telitsine, Ijm.org,3LAPS,253377,436.46877485325,464.08911518912,
Men Master 35-39,125,12450,Christopher,Mink, Taleo Racing,4LAPS,,478.06191079058,466.52709910165,
Men Master 35-39,126,10023,Brian,Schur, Chinook Cycling,4LAPS,,462.90740288188,468.96508301418,
Men Master 35-39,127,2209,Todd,Pilger, Team Cross,4LAPS,246420,330,471.40306692671,
Men Master 35-39,128,41576,Andrew,Filler,,4LAPS,294643,330,473.84105083924,
Men Master 35-39,129,17477,Michael,Prater, Hagens Berman Llp,4LAPS,40640,461.10786847708,476.27903475176,
Men Master 35-39,130,39678,Jason,Jablonski, Arlberg Sports,5LAPS,98835,308.52428086443,478.71701866429,
Men Master 35-39,131,15119,Travis,Mcmaster, Pioneer Racing,5LAPS,,247.07165628776,481.15500257682,
Men Master 35-39,132,16760,Vaughn,Aldredge,,5LAPS,,512.20330882348,483.59298648935,
Men Master 35-39,133,16734,Keith,Mastranunzio,,5LAPS,,552.01026817658,486.03097040188,
Men Master 35-39,134,35204,Chrstopher,Follmer, Planet Bike,5LAPS,,646.88723607965,488.46895431441,
Men Master 35-39,135,41520,Kevin,Donovan, Lactic Acid Cycling,5LAPS,186738,330,490.90693822694,
Men Master 35-39,136,27669,Scott,Price, Taleo Racing,5LAPS,271249,524.4534386653,493.34492213947,
Men Master 35-39,DNF,18754,Doug,Laplaca, Bend Bike N Sport,,302570,,,
Men Master 35-39,DNF,28191,Steven,Williams, Recycled Cycles Racing,,140978,,,
Men Master 35-39,DNF,16273,Brendan,Connolly, Blue Rooster/sports Med,,271163,,,
Men Master 35-39,DNF,4051,Wilbur,Kelly, Market Street Cycling,,199374,,,
Men Master 35-39,DNF,13122,Jason,Cruz, Family Cycling Center,,302572,,,
Men Master 35-39,DNF,41517,Rick,Finley, Montana Velo,,11640,,,
Men Master 35-39,DNF,2681,Travis,Lukens,,,204220,,,
Men Master 35-39,DNF,16818,Brent,Wallace, Organic Athlete,,,,,
Men Master 35-39,DNF,6833,Alex,Hall, South Bay Wheelmen,,,,,
Men Master 40-44,1,26649,Peter,Webber,,40:36:00,66936,205.08890162345,191.42760649072,
Men Master 40-44,2,12578,Don,Myrah,,41:17:00,25636,204.07314360827,194.23437607301,
Men Master 40-44,3,7518,Doug,Reid, Second Ascent,41:24:00,68272,269.15937136958,197.04114565529,
Men Master 40-44,4,4027,Ward,Baker, Rockymounts/izze Racing,41:24:00,109619,243.73133536547,199.84791523757,
Men Master 40-44,5,1697,Scott,Mclaughlin, Sram Factory,41:32:00,72722,226.80660944892,202.65468481986,
