Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,94,127,607.81231103551,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,50,99,597.270282708,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,99,119,683.3091159001,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,79,114,620.206589382,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,116,146,658.32858866184,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,62,109,569.50438970829,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,33,45,635.1574714801,
Monstah Cross,2015-11-14,Men 4/5,27,47,575.56773594605,
The Ice Weasels Cometh,2015-12-12,Beginner Men,37,86,536.98133721111,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,74,95,607.22716316194,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,49,78,570.08614599878,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,45,55,673.86889174536,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,43,91,527.18251976818,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,46,90,554.64387017119,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,22,45,570.0427505865,
Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),16,32,540,
Community CX,2016-10-29,Men Cat 4/5,39,87,526.71892259291,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),45,98,523.36136181267,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,26,52,540,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,55,122,520.91533910549,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,37,125,459.37682401039,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,39,69,571.72009510019,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,31,60,555.49405958233,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,29,74,498.70470547155,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,50,109,514.88723012368,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,43,52,731.91580181782,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,52,126,483.9082855031,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,54,125,505.58300386979,
Battle at the Snake Den,2017-11-18,NOVICE MEN,8,22,490.342460571,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,37,78,535.81493513053,
Secret Squirrel,2017-11-25,Novice Men,37,95,515.45032968246,
NECX BAR Finals,2017-11-26,Men Cat 4/5,23,41,552.78476103908,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,50,120,493.55868622521,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,52,116,518.42123721669,
Quad CX 2018,2018-09-9,Men 4,22,45,521.07254101603,
Gateway Hills CX,2018-09-16,Men Cat 4,19,33,537.44719032287,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,48,83,521.98711396559,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,28,73,498.66973924849,
KMC CrossFest Day 2,2018-09-30,Men Cat 4/5,11,22,512.34586555296,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,43,100,509.93658915583,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,41,95,507.91843619783,
Keene Pumpkincross,2018-10-21,Men  4 u40,9,15,475.35491993392,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,38,70,542.26696260213,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,44,70,588.18105830617,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,32,88,496.49428059556,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,78,139,543.64915028911,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,57,125,502.32536348293,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,33,73,513.51297517412,
Secret Squirrel CX,2018-11-24,Novice Men,23,94,462.15634169384,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,40,103,481.22912316889,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,36,69,509.72439290797,
The Ice Weasels Cometh,2018-12-8,Beginner Men,14,94,398.95767566913,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,38,98,468.92954183722,
BOSSCROSS,2019-10-12,Men Cat 4/5,15,63,429.2550905711,
2019 Minuteman CX,2019-10-13,Men 4,12,44,443.42165589526,
Keene Pumpkincross,2019-10-19,Men 4 ,24,45,494.81220361404,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,17,93,405.05057583412,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,24,85,441.17379387055,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,18,138,394.71327729573,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,21,117,394.1525942945,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,32,64,439.03615316994,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,16,57,440.38701284516,
Secret Squirrel CX,2019-11-30,Novice Men,9,97,405.64565422175,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,12,70,393.81508760707,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,5,72,382.98400238379,
Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,10,21,480.77643568495,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),20,69,477.01113818836,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,33,75,495.20106026605,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,27,55,476.30117443478,
BossCross,2021-10-16,Men Cat 4/5,19,70,416.53236594033,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,27,39,556.9714433297,
Orchard Cross ,2021-10-31,Men Cat 4/5,26,72,490.45126311267,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,13,89,432.41417467982,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,24,95,440.94396157113,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,26,81,465.0825174817,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,21,83,420.85264197061,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,31,75,486.83396972356,
SECRET SQUIRREL CX,2021-11-27,Men Novice,37,84,520.03091994784,
The Ice Weasels Cometh,2021-12-4,Beginner Men,20,52,509.40970816059,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,23,66,476.32816928803,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,22,76,459.2376007809,
Ghosts CX,2022-10-2,Men Cat 4/5,18,54,473.80533055818,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,13,50,440.11928937705,
Crosstobeerfest,2022-10-12,Men Novice,10,60,428.49050265166,
BossCross,2022-10-15,Men Cat 4/5,7,51,405.49227814068,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,7,63,404.64348709681,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,17,83,422.93095644511,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,18,65,448.22578376229,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,28,96,438.36829117556,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,31,104,447.87242774128,
Secret Squirrel CX,2022-11-19,Men Amateur,12,96,412.53934413412,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,16,74,431.30419346807,
Crossburg,2022-11-26,Men 4/5,9,39,407.01763161277,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,28,81,491.51370279927,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,9,39,461.46090460176,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,14,48,471.24004100423,
BossCross,2023-10-14,Men Cat 4/5,9,48,417.14052221994,
Ghosts CX,2023-10-21,Men Cat 4/5,16,68,423.14058801857,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,21,92,429.38309725168,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,33,72,474.05770267095,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,27,115,424.74261565578,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,25,88,459.90524557981,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,26,95,462.66721671009,
Crossburg,2023-11-25,Men 4/5,7,23,442.75426309182,
Secret Squirrel CX,2023-11-26,Men Amateur,10,89,422.98094996384,
