Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 5/Novice,1,208204,Maximus,Anderson,Kelly Benefit Strategies Elite Cycling Team,0:32:00,573896,483.15296428647,455.10711299312,
Men  Cat 5/Novice,2,39053,Tyler,Sande,--None--,0:33:44,362832,540,476.33033474484,
Men  Cat 5/Novice,3,208208,Mitchell,Walk,C3-Wagner Roofing,0:34:01,623770,493.87074569059,497.55355649656,
Men  Cat 5/Novice,4,209080,Mu,Lee,WWVC Racing,0:36:18,497860,540,518.77677824828,
Men  Cat 5/Novice,5,183175,Brian,Reeves,THR Cycling,0:36:23,572826,616.69397352928,540,
Men  Cat 5/Novice,6,208622,Jerry,Jones,,0:38:20,0,592.88561650214,561.22322175172,
Men  Cat 5/Novice,7,73976,Johann,Zimmermann,,0:38:44,0,540,582.44644350344,
Men  Cat 5/Novice,8,209081,Sumeet,Gudi,,0:35:17,0,540,603.66966525516,
Men Junior 15-18,1,198754,Tofik,Beshir,,0:50:06,622515,490.66913080387,451.82897416316,
Men Junior 15-18,2,124142,Nolan,Church,Miller School of Albemarle,0:50:15,457995,370,460.1623074965,
Men Junior 15-18,3,134337,Jude,Gillespie,Miller School of Albemarle,0:52:11,560619,645.42744974,468.49564082983,
Men Junior 15-18,4,193899,Montgomery,Curren,,0:53:30,613823,462.60226319599,476.82897416316,
Men Junior 15-18,5,193955,Eli,Culbertson,Miller School of Albemarle,0:54:02,546343,472.70724125128,485.1623074965,
Men Junior 15-18,6,209086,Clark,Lavoie,Miller School of Albemarle,0:50:32,526307,370,493.49564082983,
Men Junior 15-18,7,209087,Anderson,Depoy,,0:51:03,648754,370,501.82897416316,
Men Junior 9-14,1,209082,Rowan,Hirtriter,Mole Hill Bikes,0:28:15,608904,600,563.27956627798,
Men Junior 9-14,2,206132,Callan,Panzarella,Seven Rivers Country Day School,0:31:30,613803,677.59855425992,575.51971085198,
Men Junior 9-14,3,208640,Hazel,Gillespie,,0:33:32,0,600,587.75985542599,
Men Junior 9-14,4,209083,Louise,Foster,,0:34:43,0,600,600,
Men Junior 9-14,5,199203,Stratton,Deal,Star City Cycling,0:35:54,623967,706.78974274158,612.24014457401,
Men Junior 9-14,6,209084,Annika,Mitch,ShenRock,0:25:55,0,600,624.48028914802,
Men Junior 9-14,7,209085,Thomas,Bowers,ShenRock,0:28:33,582402,600,636.72043372202,
Men Junior 9-14,DNF,199282,William,Reeves,THR Cycling,,626180,749.92976920931,661.20072287004,
Men Men's 40+ (1/2/3/4),1,153760,Joe,Garcia,DistrictTaco Racing,0:44:25,521113,296.31860002267,296.31860002267,
Men Men's 40+ (1/2/3/4),2,39696,Frank,Deal,,0:45:32,8933,325.31781145215,337.1589154332,
Men Men's 40+ (1/2/3/4),3,20055,Matthew,Panzarella,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,0:47:21,252654,432.40321267272,358.10594362213,
Men Men's 40+ (1/2/3/4),4,153854,Mark,Mclewee,,0:47:23,505764,400,379.05297181107,
Men Men's 40+ (1/2/3/4),5,3761,Sean,Yeager,Altius Cycling Team,0:48:52,39189,453.99403739874,400,
Men Men's 40+ (1/2/3/4),6,209078,R. clint,Depoy,,0:48:55,626016,400,420.94702818893,
Men Men's 40+ (1/2/3/4),7,9029,David,Gates,NCVC/UnitedHealthcare,0:49:01,42346,391.64106782361,441.89405637787,
Men Men's 40+ (1/2/3/4),8,3771,Mason,Haymes,Unattached,0:50:16,214730,360.66113083757,462.8410845668,
Men Men's 40+ (1/2/3/4),9,209079,Bryan,Diener,,0:50:57,0,400,483.78811275574,
Men Men's 50+ (1/2/3/4),1,25283,Charles,Parmain,American Flyers,0:46:02,27307,284.44464344742,281.30040859749,
Men Men's 50+ (1/2/3/4),2,101372,Ronald,Glowczynski,American Flyers Racing,0:46:30,13450,308.61210377214,300.63023453558,
Men Men's 50+ (1/2/3/4),3,152209,Thomas,Richeson,Design Physics Racing,0:47:06,58074,324.69454454336,319.96006047367,
Men Men's 50+ (1/2/3/4),4,30358,Michael,Phillips,,0:47:25,111287,486.82432636126,339.28988641177,
Men Men's 50+ (1/2/3/4),5,6530,Garnet,Vertican,toteandkari.com,0:47:27,43191,359.51832320506,358.61971234986,
Men Men's 50+ (1/2/3/4),6,46695,Ken,Bell,Rocktown Bicycles,0:47:37,40719,389.42729559207,377.94953828795,
Men Men's 50+ (1/2/3/4),7,3088,Gordon,Davies,Eleven Madison Park,0:48:04,8727,480,397.27936422604,
Men Men's 50+ (1/2/3/4),8,129869,Patrick,Hampton, Voler Factory Team p/b OVCB,0:48:18,218958,365.7096547206,416.60919016413,
Men Men's 50+ (1/2/3/4),9,2690,Matthew,Marchal,Altius Cycling Team,0:50:04,176419,443.79108473619,435.93901610222,
Men Men's 50+ (1/2/3/4),10,2217,Fred,Wittwer,,0:50:49,38738,388.93786970234,455.26884204031,
Men Men's 50+ (1/2/3/4),11,143019,William,Rock,Team Caring For Creatures,0:52:26,517084,466.43604406527,474.5986679784,
Men Men's 50+ (1/2/3/4),12,2920,Darren,Bernard,SEAVS/Haymarket,0:45:00,182240,480,493.9284939165,
Men Men's 50+ (1/2/3/4),13,3739,Steve,Zanetti,none,0:48:24,39397,531.77996060444,513.25831985459,
Men Men's 50+ (1/2/3/4),14,110636,Brian,Ezzelle,Sweet Spot Cycling,0:50:31,449394,533.48155098976,532.58814579268,
Men Men's Cat 3/4,1,198754,Tofik,Beshir,,0:50:36,622515,490.66913080387,346.88248957721,
Men Men's Cat 3/4,2,191075,Sam,Farmer,Fill Dat Bag Up,0:52:25,568399,393.38467050287,362.33448470548,
Men Men's Cat 3/4,3,176372,Mike,Platania,Sweet Spot Cycling,0:52:39,501126,394.91525506723,377.78647983376,
Men Men's Cat 3/4,4,160159,Nicholas,Nelson,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,0:52:53,468152,435.99121411417,393.23847496203,
Men Men's Cat 3/4,5,204492,Kenneth,Elliot,,0:52:59,626708,353.96322926668,408.69047009031,
Men Men's Cat 3/4,6,209077,James,Pascala,,0:48:01,0,400,424.14246521858,
Men Men's Cat 3/4,7,208636,Nathan,Stover,CS Velo,0:48:14,537848,424.14246521858,439.59446034685,
Men Men's Cat 3/4,8,95847,Timothy,Smiley,WWVC Racing,0:49:09,414918,457.27025892413,455.04645547513,
Men Men's Cat 3/4,9,179806,Jared,Ladia,Deschutes Brewery,0:49:33,512629,410.38520910124,470.4984506034,
Men Men's Cat 3/4,10,138035,Paul,Espanol,VeloPigs,0:52:00,493710,459.26655332076,485.95044573168,
Men Men's Cat 3/4,11,110636,Brian,Ezzelle,Ezzelle,0:54:17,0,533.48155098976,501.40244085995,
Men Men's Cat 3/4,DNF,145795,Travis,Steber,Blue Ridge Steel design,,519802,465.37216002534,532.3064311165,
Men Men's Category 4,1,201681,James,Paschal,,0:31:06,626236,402.21367814613,361.97320087696,
Men Men's Category 4,2,44149,Mark,Mclewee,Blue Wheel,0:31:16,327164,409.89700565801,377.85604388482,
Men Men's Category 4,3,179806,Jared,Ladia,Cardinal Bicycle,0:31:24,512629,410.38520910124,393.73888689268,
Men Men's Category 4,4,200309,John,Bowers,ShenRock,0:31:29,0,470.39462085621,409.62172990054,
Men Men's Category 4,5,95847,Timothy,Smiley,WWVC Racing,0:31:59,414918,457.27025892413,425.50457290841,
Men Men's Category 4,6,120074,Michael,Shipp,ECE,0:31:59,173350,416.78761314829,441.38741591627,
Men Men's Category 4,7,29746,James,Collins,THR Cycling,0:32:06,538688,428.50365259682,457.27025892413,
Men Men's Category 4,8,145795,Travis,Steber,Blue Ridge Steel design,0:32:24,519802,465.37216002534,473.15310193199,
Men Men's Category 4,9,203857,Jeff,Rominger,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,0:32:30,625108,444.146054333,489.03594493986,
Men Men's Category 4,10,168113,Todd,Rowley,,0:33:21,565226,525.86099441704,504.91878794772,
Men Men's Category 4,11,158118,Jeremiah,Still,Rogue Velo Racing,0:33:42,368933,483.07260633238,520.80163095558,
Men Men's Category 4,12,138035,Paul,Espanol,VeloPigs,0:33:50,493710,459.26655332076,536.68447396344,
Men Men's Category 4,13,168114,Sean,Shanks,Charlottesville Community Bikes,0:35:09,565221,510.17601860813,552.5673169713,
Men Men's Master 60+,1,152209,Thomas,Richeson,Design Physics Racing,0:30:35,58074,324.69454454336,324.69454454336,
Men Men's Master 60+,2,129869,Patrick,Hampton, Voler Factory Team p/b OVCB,0:31:13,218958,365.7096547206,377.22244867436,
Men Men's Master 60+,3,2248,John,Baxter,Constellation Cycling pb / Inland Construction,0:32:13,2962,448.39051654043,412.80648260739,
Men Men's Master 60+,4,2217,Fred,Wittwer,Sweet Spot Cycling,0:32:24,38738,388.93786970234,448.39051654043,
Men Men's Master 60+,5,2250,Albert,Greene,DCMTB,0:32:49,218663,452.71766117072,483.97455047347,
Men Men's Master 60+,6,184102,Mark,Wisch,SEAVS/Haymarket,0:35:32,585425,540.03877257839,519.55858440651,
Men Men's Master 60+,7,209076,Dennis,Doherty,,0:31:11,648446,600,555.14261833955,
Men Men's PRO 1/2/3,1,2984,Greg,Wittwer,Sweet Spot Cycling wrapped in VIE_13,0:47:32,111687,277.42362930036,254.04783673988,
Men Men's PRO 1/2/3,2,2907,Jared,Nieters,SEAVS/Haymarket,0:48:12,220150,269.40249316592,269.36522449326,
Men Men's PRO 1/2/3,3,99367,Tim,Rugg,,0:48:28,280764,300,284.68261224663,
Men Men's PRO 1/2/3,4,46701,Connor,Bell,Rocktown Bicycles,0:49:40,278458,300,300,
Men Men's PRO 1/2/3,5,160961,Mike,Buehring,Cardinal Bicycle,0:51:44,564583,321.07159701389,315.31738775337,
Men Men's PRO 1/2/3,6,148467,Kyle,Konopnicki,THR,0:52:09,523891,366.63650729108,330.63477550674,
Men Single  (1/2/3/4),1,51569,Cole,Oberman,Vt Fot Factory Team,0:45:06,302977,,,
Men Single  (1/2/3/4),2,191075,Sam,Farmer,Fill Dat Bag Up,0:46:47,568399,,,
Men Single  (1/2/3/4),3,176373,Graham,Costa,THR Cycling / Swood Racing p/b Cutaway,0:47:11,527981,,,
Men Single  (1/2/3/4),4,209075,Jamie,Collins,,0:49:24,0,,,
Men Single  (1/2/3/4),5,198735,Alexandria,Gagnon,SWOOD Racing p/b Cutaway & ECE Racing,0:50:38,606491,,,
Men Single  (1/2/3/4),DNF,65870,Eric,Crandell,SWood Racing p/b Cutaway,,334202,,,
Women  Category 4/5,1,199284,Camille,Culbertson,seven rivers day school,0:27:02,577389,,,
Women  Category 4/5,2,160105,Dixie,Newsome,,0:28:29,498598,,,
Women  Category 4/5,3,159729,Elizabeth,Molnar,,0:28:30,498193,,,
Women  Category 4/5,4,199283,Kristi,Walker,Sweet Spot Cycling,0:30:06,618842,,,
Women Women's 3/4,1,174949,Jessica,Conley,Sweet Spot Cycling,0:51:34,549305,497.95375655176,476.16428191912,
Women Women's 3/4,2,194300,Bridget,Ciambotti,Miller School of Albemarle,0:52:02,528834,534.03774361585,497.97601554633,
Women Women's 3/4,3,198735,Alexandria,Gagnon,SWOOD Racing p/b Cutaway & ECE Racing,0:52:02,606491,555.22277289613,519.78774917355,
Women Women's 3/4,4,199283,Kristi,Walker,Sweet Spot Cycling,0:56:10,618842,600.34509770167,541.59948280076,
Women Women's 3/4,5,110616,Maggie,Barton,Sweet Spot Cycling,0:56:58,406195,571.59965995982,563.41121642797,
Women Women's 3/4,6,159729,Elizabeth,Molnar,,0:57:19,498193,646.34569648299,585.22295005518,
Women Women's 3/4,7,160105,Dixie,Newsome,,0:53:58,498598,527.15427800969,607.0346836824,
Women Women's 3/4,8,101313,Teresa,Brusadin,THR Cycling,0:54:42,422565,659.68705245838,628.84641730961,
Women Women's Masters 40+/50+,1,39215,Denelle,Grant,Flying Frog Racing/Coqui Cyclery,0:25:52,271612,,,
Women Women's Masters 40+/50+,2,80565,Erin,Conner,Knobby by Nature,0:26:32,377811,,,
Women Women's Masters 40+/50+,3,101313,Teresa,Brusadin,THR Cycling,0:31:31,422565,,,
Women Women's PRO 1/2/3,1,171607,Mary,Still,Rogue Velo Racing,0:57:34,368854,,,
Women Women's PRO 1/2/3,2,39215,Denelle,Grant,,0:50:12,271612,,,
Women Women's PRO 1/2/3,3,107072,Kelly,Paduch,Rocktown Bicycles,0:50:39,395430,,,
Women Women's PRO 1/2/3,4,80565,Erin,Conner,Knobby by Nature,0:54:41,377811,,,
