Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Villa De Gijón,2023-10-1,Men Junior,20,60,336.63117006672,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,20,51,345.52373155271,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,20,54,336.8405811662,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Junior,27,36,404.48650765375,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Junior,10,73,299.85105960841,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Junior,14,36,337.7922354117,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Junior,21,32,400.06877945358,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Junior,16,31,352.37167008687,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Junior,13,30,330.02105736764,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Junior,23,35,367.68377668691,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,52,73,327.7516702692,
