Race Name,Race Date,Category Name,Place,Total Racers,Points
Psychocross #1,2017-10-21,Junior Men 9-10,1,2,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 9,5,7,644.83700209179,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,39,46,690.64062203221,
Corn Cross,2018-09-9,Junior Men 3/4/5,25,37,609.08362444287,
Corn Cross,2018-09-9,Junior Men 9,1,4,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,34,45,617.54221026068,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 9,1,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,7,32,526.05295315226,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,26,57,520.4300542285,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,21,42,660.91341501154,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,64,95,612.67608943524,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,13,32,599.71619421124,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,58,90,595.52976840425,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,11,29,571.43685853475,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,41,68,563.6635739675,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,DNF,32,838.6427996912,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,DNF,62,776.13728737786,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,22,36,560.83211855908,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,25,67,494.80837852181,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,9,34,509.57058380478,
