Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 4,8,26,460.4093737074,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 4,6,26,418.38155698847,
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Men,30,38,693.51676616642,
Cross the Lawn,2014-09-28,CX Cat 4/5,12,50,447.65880207066,
Cross the Lawn,2014-09-28,CX Masters,7,31,374.84158165912,
Cross the Lawn,2016-09-25,Masters 45+,7,18,407.95382185872,
Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),18,21,605.79453664699,
Crossfire CX 2016,2016-12-11,Cat 4/5,7,28,430.77897962212,
Crossfire CX 2016,2016-12-11,Masters 45+,4,6,450.71898594267,
MOAB CX,2017-10-15,Masters 45+,9,13,414.07724847549,
MOAB CX,2017-10-15,Single Speed Open,5,9,426.9330458268,
MOAB CX,2017-10-15,Men Cat 3/4,26,33,478.73725042908,
MOAB CX,2017-10-15,Men Cat 4/5,11,27,499.52885737721,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 5,DNF,34,693.29231554251,
