Race Name,Race Date,Category Name,Place,Total Racers,Points
The 5th Annual OC Criss Cross,2014-10-4,Men Masters 40-49,7,7,483.00733362327,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 5,11,13,589.62857142857,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 5,9,11,617.26806194867,
Gobble Cross,2014-11-9,Men M Cat 4/5,34,47,583.85662468441,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,23,35,595.89941325397,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,31,42,605.98062651845,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,29,37,637.36506549637,
Black Friday Cross Day 1,2014-11-28,Men Cat 4/5,24,32,609.4423061265,
Black Friday Cross Day 2,2014-11-29,Men Masters 40+,8,8,454.15744307879,
Cross at the Park,2014-12-21,Men Cat 4/5,15,22,618.83197340769,
Wheeler Cross,2015-09-8,Men Senior  Cat 45,15,20,588.34900917198,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,27,33,601.83804579606,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 4,25,35,583.22780311171,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 4/5,21,41,545.49506520282,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Single Speed Open,4,5,,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 4/5,22,38,554.1258571097,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,54,63,644.19224992215,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Single Speed Open,8,11,533.24288549667,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,36,63,558.94251912125,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,35,54,590.87764463847,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,35,44,678.98121168912,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,44,73,567.46433856035,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,64,83,636.27323257264,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,DNF,62,691.73804362836,
