Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #5,2013-10-16,Beginner Men,46,55,615.64915434523,
Spooky Cross,2017-10-28,Men Cat 4/5,36,58,540.50489312453,
Capital City Cross,2018-09-15,Men Cat 4/5,24,45,545.86215848339,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,19,45,524.07944222867,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,13,46,476.69073731433,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,9,31,455.55623635579,
Spooky Cross,2019-10-26,Men Cat 4/5,17,39,516.08745201831,
Spooky Cross,2019-10-27,Men Cat 4/5,10,27,486.46107266391,
Cannonball Cross,2021-09-4,Men Cat 4/5,4,25,440.62203047345,
Cannonball Cross,2021-09-5,Men Cat 4/5,3,18,458.87400802312,
Capital City Cross,2021-09-25,Men Cat 4/5,3,36,389.09692995961,
Capital City Cross,2021-09-26,Men Cat 4/5,3,33,428.12252566783,
The Grand Day 1,2021-10-23,Men Cat 4/5,6,34,433.57808011923,
Spooky Cross,2021-10-30,Men Cat 4/5,2,41,409.8551680205,
City Park Cyclocross,2021-11-6,Men 4/5,2,18,392.45220503996,
Valley Cross,2021-11-20,Men  Cat 4/5,5,30,395.15436386821,
Twisted Cross,2022-09-17,Men Category 3/4,7,17,404.96734752038,
Twisted Cross,2022-09-17,Men Category 4/5,1,19,405.09336292935,
Twisted Cross,2022-09-18,Men Category 3/4,6,15,395.93135709164,
The Grand Day 1,2022-10-22,Men masters 35+ Open,8,16,388.55232034238,
The Grand Day 2,2022-10-23,Men Cat 3/4,7,15,392.39426234743,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 4/5,2,19,399.67554062903,
Cannonball Cyclocross,2023-09-2,Men MASTER 35+ OPEN,4,7,390.34261333295,
Cannonball Cyclocross,2023-09-2,Men OPEN  CAT 4/5,3,18,440.85833382266,
The Grand,2023-10-21,Men Cat 3/4,10,23,407.61831728633,
The Grand,2023-10-21,Men masters 35+ Open,7,17,377.37281772935,
